"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1403262","Department for Work and Pensions","false","2022-01-21","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105342 ; 105343 ; 105344 ; 105372 ; 105501 ; 105502 ; 105520 ; 105555 ; 105556 ; 105557 ; 105573 ; 105577 ; 105601 ; 105681 ; 105691 ; 105708 ; 105715 ; 105723 ; 105725 ; 105747 ; 105748 ; 105749 ; 105750 ; 105755 ; 105759 ; 105783","2022-01-21T12:22:56.417Z","http://data.parliament.uk/resources/1403262/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Pontypridd","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Pontypridd constituency.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","105770"
"http://data.parliament.uk/resources/673617","Department for Work and Pensions","false","2017-01-23","<p>We have contacted around 59,000 Universal Credit claimants. The actual number of claimants affected is expected to be significantly lower.</p>","East Hampshire","Damian Hinds",,"2017-01-23T15:00:17.927Z","http://data.parliament.uk/resources/673617/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants his Department has written to since March 2016 to inform them that they may be affected by changes to the work allowances of universal credit.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","60096"
"http://data.parliament.uk/resources/673618","Department for Work and Pensions","false","2017-01-23","<p>Significant Progress has been made in tackling unemployment, with dramatic falls in the number of people claiming unemployment related benefits, and in long-term unemployment.</p><p>Contracted provision will continue to play a crucial role in offering support at the right time to those who have difficulty accessing the labour market. The Spending Review in October 2015 announced funding rising to at least £130 million a year by 2019/20 for the new Work and Health programme, including funding to be devolved to Scotland. Support will focus on people with a disability, early access for priority groups and the long term unemployed. We expect the majority of people who start the programme to have a disability.</p><p> </p><p>The number of employment coaches and other support required to deliver contracted employment support is a matter for providers. The process to select providers to deliver the Work and Health Programme is at an early stage and we expect potential providers to consider this as part of their service bids</p><p> </p><p>The Work and Health Programme will have no impact on the number of work coaches in</p><p>DWP.</p>","Portsmouth North","Penny Mordaunt",,"2017-01-23T14:42:01.153Z","http://data.parliament.uk/resources/673618/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-16","Work and Health Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect on the number of employment coaches of the Work and Health Programme.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","60097"
"http://data.parliament.uk/resources/673619","Department for Work and Pensions","false","2017-01-19","<p>The Department is taking action to make changes to the regulations in order to comply with the terms of the judgment. The Social Security Advisory Committee and Local Authority Associations are being consulted about the changes in the usual way. The Department will also be issuing guidance to Local Authorities ready for when the changes are in place.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-01-19T16:07:46.743Z","http://data.parliament.uk/resources/673619/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-01-16","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects to announce what changes are required to comply with the terms of the Supreme Court ruling of November 2016 on the under-occupancy penalty.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","60098"
"http://data.parliament.uk/resources/522746","Department for Work and Pensions","false","2016-06-13","<p>In the last two years, the number of disabled people in work has increased by 365,000. But we recognise that the gap between the employment rates of disabled people and non-disabled people remains too large. That is why we are committed to halving it.</p><p> </p><p>Progress against the disability employment gap is a key factor in progress towards full employment. This is consistent with the Government’s manifesto commitment which said ‘as part of our objective to achieve full employment, we will aim to halve the disability employment gap’. The annual report on progress towards full employment will include an update on the Government’s progress towards halving the disability employment gap.</p><p> </p><p>We plan to produce a Green Paper later this year that starts to reframe the discussion with disabled people and their representative organisations and points towards long-term reform.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2016-06-13T11:00:42.42Z","http://data.parliament.uk/resources/522746/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-06-03","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on halving the disability employment gap.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","39237"
"http://data.parliament.uk/resources/522747","Department for Work and Pensions","false","2016-06-08","<p>Receipts to the public purse during 2015-16 were as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Item</p></td><td><p>Amount received in 2015/16</p></td></tr><tr><td><p>Application fee</p></td><td><p>£1.7m</p></td></tr><tr><td><p>Collection charge from paying parents</p></td><td><p>£5.6m</p></td></tr><tr><td><p>Collection charge from receiving parents</p></td><td><p>£1.1m</p></td></tr><tr><td><p>Enforcement charges</p></td><td><p>£0.1m</p></td></tr></tbody></table><p> </p><p> </p><p>These figures are draft and subject to audit.</p>","Witham","Priti Patel",,"2016-06-08T14:38:53.13Z","http://data.parliament.uk/resources/522747/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the receipts to the public purse were from (a) the £20 fee charged for applications to the Child Maintenance Service (CMS), (b) the 20 per cent collection fee for paying parents using the CMS collect and pay service, (c) the four per cent collection fee for receiving parents using the CMS collect and pay service and (d) enforcement fees levied on paying parents in 2015-16.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","39238"
"http://data.parliament.uk/resources/522748","Department for Work and Pensions","false","2016-06-07","<p>The In-work Progression Randomised Control Trial is rolling out nationally but not yet complete. We plan to have recruited the necessary 15,000 participants by Autumn 2016. We will then continue to support claimants for a further year in the trial, with findings in early 2018.</p><p> </p>","Witham","Priti Patel",,"2016-06-07T14:11:28.45Z","http://data.parliament.uk/resources/522748/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the outcomes were of the universal credit in-work conditionality pilots.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","39239"
"http://data.parliament.uk/resources/515996","Department for Work and Pensions","false","2016-05-04","<p>The savings were estimated using DWP's and HMRC's models of the tax and benefit system. Extracting the full details of the calculations carried out within the models would only be possible at disproportionate cost.</p><p> </p>","Witham","Priti Patel",,"2016-05-04T10:11:57.027Z","http://data.parliament.uk/resources/515996/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 192 of the Office of Budget Responsibility's report, Economic and fiscal outlook, published in March 2016, how the estimated savings of £0.8 billion by 2020-21 from the minimum income floor of universal credit were calculated.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35545"
"http://data.parliament.uk/resources/515997","Department for Work and Pensions","false","2016-05-05","<p>Our estimates of Government spending on transitional protection over the Spending Review period are: £120 million in 2018/19. The national implementation of managed migration is not planned to start before June 2018, and so transitional protection will not start until then.</p>","Witham","Priti Patel",,"2016-05-05T10:28:17.353Z","http://data.parliament.uk/resources/515997/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to universal credit, what his estimate is of Government spending on transitional protection where entitlement is lower in each year until 2018-19.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35546"
"http://data.parliament.uk/resources/515998","Department for Work and Pensions","false","2016-05-03","<p>The Government will be taking forward its plans to remove the automatic entitlement to housing support for new claims in Universal Credit for 18-21 year olds who are out of work from April 2017; as announced in the 2015 Summer Budget. The planned changes will ensure that vulnerable young people who are in need of support for their housing needs continue to receive it whilst maintaining a system that is fair to the taxpayer</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-05-03T12:14:35.613Z","http://data.parliament.uk/resources/515998/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-26","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his oral contribution of 21 March 2016, Official Report, column 1269, whether his Department plans to proceed with the removal of housing benefit for people aged between 18 and 21 years old.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35547"
