"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365444","Ministry of Defence","false","2021-11-08","<p>The Afghan Relocations and Assistance Policy scheme was established to support former Locally Employed Staff and their dependents who are assessed to be at serious risk of threat to life. Those previously employed by the Afghan National Directorate of Security who have not worked directly for the UK, would not automatically qualify for relocation under ARAP. However, there is some discretion within the rules to consider, on a case-by-case and exceptional basis, those who worked in meaningful and prominent enabling roles alongside HMG. Approval in such cases is dependent upon the extent of the individual's relationship with HMG, the scale of their contribution to our mission, and an assessment of the risks they face.</p>","Wells","James Heappey",,"2021-11-08T14:32:38.467Z","http://data.parliament.uk/resources/1365444/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1365444/answer",,,,,"11","Defence","Defence","2021-11-02","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to support (a) Afghan nationals and (b) their dependents previously employed by the National Directorate of Security whose Afghan Relocation Assistance Policy application has been rejected.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","68274"
"http://data.parliament.uk/resources/1365445","Ministry of Defence","false","2021-11-08","<p>The Ministry of Defence (MOD) has made it absolutely clear that there is no place for sexual offending and unacceptable behaviour in the Armed Forces. We recognise the great courage it takes to come forward and report a sexual offence and anyone found to fall short of the Services’ high standards or to have committed an offence is dealt with appropriately.</p><p> </p><p>MOD Ministers regularly engage with their counterparts in other Government Departments, including the Ministry of Justice. Whilst we are confident the Service Justice System (SJS) can and will deal with the most serious offences, we must do better. Therefore, earlier this year, we announced an intention to publish a Defence-wide strategy for dealing with rape and serious sexual offences in the SJS. The strategy will aim to reduce the prevalence and impact of rape and other serious sexual offending in the Armed Forces and improve the handling of those cases in the SJS. It will learn from the Government’s recent response to the review of the end-to-end handling of rape cases in the Civilian Justice System and the Tackling Violence Against Women and Girls Strategy to create a robust approach.</p><p> </p><p>The MOD continues to tackle unacceptable behaviour. We are implementing the recommendations from the Wigston Review into inappropriate behaviour and those made in the 2020 progress review led by Danuta Gray, which concluded that good progress had been made. We have recently published a Joint Service Publication which provides direction and guidance on combatting unacceptable behaviours and also provides a range of support to personnel experiencing sexual harassment. Last year we published advice on identifying sexual harassment and how to obtain support, and also established an independent 24-hour bullying, harassment and discrimination helpline. For veterans, a wide range of support and signposting is available from Veterans UK, including through its Veteran Welfare Service. In addition, the Veterans Gateway offers guidance on accessing public, private, and charitable services in the UK, making it easier for veterans to access advice on a range of issues and signpost individuals to the organisation best placed to support.</p><p> </p><p> </p>","Aldershot","Leo Docherty","68276","2021-11-08T12:23:06.673Z","http://data.parliament.uk/resources/1365445/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1365445/answer",,,,,"11","Defence","Defence","2021-11-02","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Secretary of State for Justice on steps he is taking to investigate (a) sexual harassment and (b) rape cases through the Service Justice System.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","68275"
"http://data.parliament.uk/resources/1365446","Ministry of Defence","false","2021-11-08","<p>The Ministry of Defence (MOD) has made it absolutely clear that there is no place for sexual offending and unacceptable behaviour in the Armed Forces. We recognise the great courage it takes to come forward and report a sexual offence and anyone found to fall short of the Services’ high standards or to have committed an offence is dealt with appropriately.</p><p> </p><p>MOD Ministers regularly engage with their counterparts in other Government Departments, including the Ministry of Justice. Whilst we are confident the Service Justice System (SJS) can and will deal with the most serious offences, we must do better. Therefore, earlier this year, we announced an intention to publish a Defence-wide strategy for dealing with rape and serious sexual offences in the SJS. The strategy will aim to reduce the prevalence and impact of rape and other serious sexual offending in the Armed Forces and improve the handling of those cases in the SJS. It will learn from the Government’s recent response to the review of the end-to-end handling of rape cases in the Civilian Justice System and the Tackling Violence Against Women and Girls Strategy to create a robust approach.</p><p> </p><p>The MOD continues to tackle unacceptable behaviour. We are implementing the recommendations from the Wigston Review into inappropriate behaviour and those made in the 2020 progress review led by Danuta Gray, which concluded that good progress had been made. We have recently published a Joint Service Publication which provides direction and guidance on combatting unacceptable behaviours and also provides a range of support to personnel experiencing sexual harassment. Last year we published advice on identifying sexual harassment and how to obtain support, and also established an independent 24-hour bullying, harassment and discrimination helpline. For veterans, a wide range of support and signposting is available from Veterans UK, including through its Veteran Welfare Service. In addition, the Veterans Gateway offers guidance on accessing public, private, and charitable services in the UK, making it easier for veterans to access advice on a range of issues and signpost individuals to the organisation best placed to support.</p><p> </p><p> </p>","Aldershot","Leo Docherty","68275","2021-11-08T12:23:06.73Z","http://data.parliament.uk/resources/1365446/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1365446/answer",,,,,"11","Defence","Defence","2021-11-02","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what support he is providing to (a) serving personnel and (b) veterans who have been victims of (i) sexual harassment and (ii) rape while serving in the armed forces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","68276"
"http://data.parliament.uk/resources/1365447","Department for Work and Pensions","false","2021-11-12","<p>We have taken your PQ to refer to support for people with Acquired Brain Injury. People who are unable to work because they are disabled or have a health condition, including people who have Acquired Brain Injury, may be eligible for Employment and Support Allowance (ESA) or Universal Credit (UC). Extra costs benefits, including Personal Independence Payment (PIP), are also available to help people with long-term health conditions or disabilities. PIP can be paid in addition to other benefits and support, including benefits which may help with the costs of living.</p><p> </p><p>The Work Capability Assessment (WCA) determines entitlement to ESA and the additional health-related element of UC. A case discussion about the needs of claimants with Acquired Brain Injury forms part of new entrant training for all WCA assessors, who also have access to a self-directed learning module on Acquired Brain Injury which was updated this year and quality assured by Headway, the brain injury association. Headway is also a member of the WCA provider’s customer representative group.</p><p> </p><p>Acquired Brain Injury is incorporated into training for PIP Health Professionals, who all have access to a Condition Insight Report on brain injury that was updated in 2020 and completed in collaboration with Headway. The PIP Forum regularly consults with a wide range of stakeholders to ensure that PIP meets the needs of its claimants.</p><p> </p><p> </p><p>The National Disability Strategy aims to improve disabled people’s everyday lives. Our long term vision is to transform disabled people’s day-to-day lives. The strategy offers both a positive vision for long term societal change and a wide-ranging, practical plan for action now.</p><p>Although progress has been made over recent decades on accessibility and inclusion, far too often obstacles remain. The strategy sets out probably the widest-ranging set of practical actions to improve the lives of disabled people ever developed, across jobs, housing, transport, education, shopping, culture, justice, public services, and data and evidence.</p><p> </p><p><strong> </strong></p><p> </p><p> </p>","Norwich North","Chloe Smith",,"2021-11-12T11:43:03.077Z","http://data.parliament.uk/resources/1365447/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1365447/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1365447/answer/previousversion/30984","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-11-02","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of (a) support available and (b) policies for addressing the issues that additional brain injury patients experience in day to day living.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","68277"
"http://data.parliament.uk/resources/1364943","Department of Health and Social Care","false","2021-11-15","<p>Local sites in Barnsley have had access to vaccine supply for COVID-19 booster vaccinations since the start of the booster programme. Supply is distributed to local sites to meet the level of demand for booked appointments and capacity available. The level of supply has not been restricted and weekly orders have all been met.</p><p> </p><p>There are currently 3 local vaccination sites in Barnsley (Apollo Court Dodworth, Goldthorpe LIFT building and Priory Campus), as well as pharmacy sites at Hoyland and Cortonwood. All Barnsley residents would fall within less than 10 miles of a vaccination site. The average distance travelled to a vaccination site is not collected centrally.</p><p> </p><p>NHS England do not hold information on how long people wait for their vaccination. All eligible patients can book an appointment six months after receiving the 2<sup>nd</sup> dose either at a local site or any other site available through the national booking system; appointments are available 7 days per week. There are also walk-in centres available for COVID-19 booster appointments, which further increase accessibility to those people who may experience difficulty booking.</p>","Erewash","Maggie Throup",,"2021-11-15T14:17:18.36Z","http://data.parliament.uk/resources/1364943/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1364943/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1364943/answer/previousversion/30286","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the (a) availability of covid-19 booster vaccines, (b) average distance travelled to receive a covid-19 booster vaccine and (c) average waiting time for a resident to receive a covid-19 booster vaccine in Barnsley Metropolitan Borough Council area.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","67157"
"http://data.parliament.uk/resources/1364944","Department of Health and Social Care","false","2021-12-20","<p>NHS England and NHS Improvement have not identified any specific local issues with booking booster vaccine appointments in South Yorkshire. Available appointments continue to be added to the national booking system regularly.</p><p>Appointments can also be booked online or via 119 and can be made on someone’s behalf. The NHS Immunisation Management Service may contact those who have received an invitation letter but not booked an appointment. If an individual is unable to book a booster vaccination due to an issue relating to their vaccine record, the Vaccine Data Resolution Service can resolve through 119.</p>","Erewash","Maggie Throup",,"2021-12-20T14:19:26.633Z","http://data.parliament.uk/resources/1364944/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1364944/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1364944/answer/previousversion/30287","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support he is making available to people having difficulty booking their covid-19 booster vaccines in South Yorkshire.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","67158"
"http://data.parliament.uk/resources/1364945","Department of Health and Social Care","false","2021-11-04","<p>While the National Health Service does not provide free hospital car parking to frequent visitors, outpatients who attend hospital at least three times within a month for an overall period of at least three months are eligible for free hospital parking. A month is defined as a period of 30 days.</p>","Charnwood","Edward Argar",,"2021-11-04T17:24:39.313Z","http://data.parliament.uk/resources/1364945/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1364945/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-01","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce car parking fees to visitors who need to attend hospital regularly.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","67159"
"http://data.parliament.uk/resources/1364946","Ministry of Defence","false","2021-11-04","<p>The Ministry of Defence-administered Afghan Relocations and Assistance Policy (ARAP) scheme was established to support former Locally Employed Staff (LES) and their dependants who are assessed to be at serious risk of threat to life as a result of having been directly employed by the UK Government in Afghanistan. Our commitment to those who are eligible under the ARAP, and the process to deliver it, is not time-limited and will endure. The scheme remains open and we are working with international partners to establish routes for all those eligible for ARAP to relocate to the UK.</p><p> </p><p>Afghan nationals previously employed by the Afghan National Directorate of Security who have not worked directly for the UK, and their dependants, would not automatically qualify for relocation under ARAP. However, there is some discretion within the rules to consider, on a case-by-case and exceptional basis, those who worked in meaningful and prominent enabling roles alongside HMG. Approval in such cases is dependent upon the extent of the individual's relationship with HMG, the scale of their contribution to our mission, and an assessment of the risks they face.</p>","Wells","James Heappey",,"2021-11-04T14:26:48.66Z","http://data.parliament.uk/resources/1364946/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1364946/answer",,,,,"11","Defence","Defence","2021-11-01","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to support (a) Afghan nationals and (b) their dependents previously employed by the National Directorate of Security with relocation to the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","67160"
"http://data.parliament.uk/resources/1364947","Ministry of Defence","false","2021-11-04","<p>Allegations of rape made by female Service personnel under the age of 18 increased from one case in 2016 to two cases in 2021. Service Complaints alleging sexual harassment from within the same group decreased from one case to zero over the same period.</p><p>Sexual offending is not tolerated in the Armed Forces, and anyone failing to meet the standards required will be dealt with robustly, including being subject to police investigations and dismissal. Earlier this year, I announced an intention to publish a Defence-wide strategy for dealing with rape and serious sexual offences in the Service Justice System (SJS). The strategy will aim to reduce the prevalence and impact of rape and other serious sexual offending in the Armed Forces and improve the handling of those cases in the SJS.</p><p>The Ministry of Defence continues to tackle unacceptable behaviour. We are implementing the recommendations from the Wigston Review into inappropriate behaviour, and those made in the 2020 progress review led by Danuta Gray, which concluded that good progress had been made.</p>","Aldershot","Leo Docherty",,"2021-11-04T16:33:58.85Z","http://data.parliament.uk/resources/1364947/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1364947/answer",,,,,"11","Defence","Defence","2021-11-01","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made in the increase in the number of (a) sexual harassment and (b) rape complaints from girls under the age of 18 in the armed forces; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","67161"
"http://data.parliament.uk/resources/1363063","Ministry of Defence","false","2021-10-28","<p>At the heart of the hon. Member's questions is the murder of a young Kenyan woman. Justice must be foremost in our minds. Therefore, you will appreciate that I can say nothing here which may jeopardise any future legal process in Kenya.</p><p>This issue is sub judice, in another Country's jurisdiction, and there is a significant risk that further public discussion would undermine the investigation into this murder and prejudice their inquiries and any trial.</p><p>Whilst the Kenyan police do have the lead for this investigation, I can assure you that the Royal Military Police are fully engaged in assisting them.</p>","Aldershot","Leo Docherty","63647","2021-10-28T10:14:37.39Z","http://data.parliament.uk/resources/1363063/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1363063/answer",,,,,"11","Defence","Defence","2021-10-25","Agnes Wanjiru","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to establish an inquiry into the potential involvement of British soldiers in the death of Agnes Wanjiru in Kenya in 2012; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62729"
