"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699950","Cabinet Office","false","2024-04-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon gentleman’s Parliamentary Question of 12/04/2024 is attached.</p><p> </p>","Salisbury","John Glen",,"2024-04-22T16:16:29.177Z","http://data.parliament.uk/resources/1699950/answer","Biography information for John Glen","http://data.parliament.uk/resources/1699950/answer","PQ20941 (2) (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-12","Economic Growth and Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the level of (a) GDP growth and (b) the value of exports in each year since 1 February 2021.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20941"
"http://data.parliament.uk/resources/1545898","Cabinet Office","false","2022-12-06","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 28 November is attached.</p><p><strong> </strong></p>","Horsham","Jeremy Quin",,"2022-12-06T11:43:22.787Z","http://data.parliament.uk/resources/1545898/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1545898/answer","UKSA_Response_to_PQ97546 (2).pdf","domestic abuse","53","Cabinet Office","Cabinet Office","2022-11-28","Domestic Abuse: Homosexuality","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of trends in the level of domestic abuse within (a) gay and (b) lesbian couple relationships in each of the last 5 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","97546"
"http://data.parliament.uk/resources/1541448","Cabinet Office","false","2022-11-17","<p>In October 2022 (latest workforce figures) the number of staff employed in my Department was 9464. In February 2020 the number of staff employed in my Department was 7960.</p><p>Most of the increase here (84%) is the result of the transfer of staff and functions into the Cabinet Office from other Government Departments under machinery of government changes.</p><p>As part of this Government’s commitment to transparency, my Department publishes workforce statistics each month. Information about staffing levels since June 2016 are available at:</p><p><a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p><p> </p>","Horsham","Jeremy Quin",,"2022-11-17T15:15:36.617Z","http://data.parliament.uk/resources/1541448/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1541448/answer",,,"53","Cabinet Office","Cabinet Office","2022-11-11","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what the civil service headcount for their Department was on (a) 15 November 2022 and (b) 1 February 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","84833"
"http://data.parliament.uk/resources/1541289","Cabinet Office","false","2022-11-18","<p>There are 27 full time employees in one business unit currently working on the Government’s response to the Covid-19 Inquiry. There are no other business units in the Cabinet Office that are dedicated to COVID-19. Roles are not recorded at an individual level.</p><p> </p>","Horsham","Jeremy Quin",,"2022-11-18T09:37:44.087Z","http://data.parliament.uk/resources/1541289/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1541289/answer",,,"53","Cabinet Office","Cabinet Office","2022-11-09","Cabinet Office: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, how many employees in his Department work on matters related to covid-19.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","83575"
"http://data.parliament.uk/resources/1470184","Cabinet Office","false","2022-06-20","<p>The Government is committed to ensuring that facility time usage within the public sector remains accountable and represents value for money to the taxpayer.</p><p> </p><p>With the exception of the education sector, compliance rates for all other sectors, using the Government’s reporting portal, for the 2020/21 reporting year exceeded 60% of expected returns. This was an overall improvement compared to the 2019/20 reporting year where both education and the NHS sectors were below a 60% compliance rate.</p><p> </p><p>The Government is taking action this year to ensure that overall compliance rates continue to rise. Greater transparency will enhance accountability over the spending of taxpayers’ money and practices within the public sector.</p><p> </p><p>The full sector breakdown for the compliance rates over the last two years is below:</p><p> </p><table><tbody><tr><td><p>Sector</p></td><td colspan="2"><p>Compliance</p></td></tr><tr><td><p> </p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Civil Service</p></td><td><p>100%</p></td><td><p>100%</p></td></tr><tr><td><p>Education</p></td><td><p>18%</p></td><td><p>18%</p></td></tr><tr><td><p>Local Authority</p></td><td><p>69%</p></td><td><p>64%</p></td></tr><tr><td><p>NHS</p></td><td><p>46%</p></td><td><p>66%</p></td></tr><tr><td><p>Police</p></td><td><p>69%</p></td><td><p>77%</p></td></tr></tbody></table><p> </p><p>Network Rail is not currently in scope for the relevant facility time reporting regulations; we are open to representations on this matter.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","17903 ; 17904","2022-06-20T15:29:31.563Z","http://data.parliament.uk/resources/1470184/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1470184/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-14","Trade Union Officials: Facilities Agreements","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the compliance rates of trade union facility time data reporting in terms of the (a) projected and (b) actual number of returns in 2020-21.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","17902"
"http://data.parliament.uk/resources/1470185","Cabinet Office","false","2022-06-20","<p>The Government is committed to ensuring that facility time usage within the public sector remains accountable and represents value for money to the taxpayer.</p><p> </p><p>With the exception of the education sector, compliance rates for all other sectors, using the Government’s reporting portal, for the 2020/21 reporting year exceeded 60% of expected returns. This was an overall improvement compared to the 2019/20 reporting year where both education and the NHS sectors were below a 60% compliance rate.</p><p> </p><p>The Government is taking action this year to ensure that overall compliance rates continue to rise. Greater transparency will enhance accountability over the spending of taxpayers’ money and practices within the public sector.</p><p> </p><p>The full sector breakdown for the compliance rates over the last two years is below:</p><p> </p><table><tbody><tr><td><p>Sector</p></td><td colspan="2"><p>Compliance</p></td></tr><tr><td><p> </p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Civil Service</p></td><td><p>100%</p></td><td><p>100%</p></td></tr><tr><td><p>Education</p></td><td><p>18%</p></td><td><p>18%</p></td></tr><tr><td><p>Local Authority</p></td><td><p>69%</p></td><td><p>64%</p></td></tr><tr><td><p>NHS</p></td><td><p>46%</p></td><td><p>66%</p></td></tr><tr><td><p>Police</p></td><td><p>69%</p></td><td><p>77%</p></td></tr></tbody></table><p> </p><p>Network Rail is not currently in scope for the relevant facility time reporting regulations; we are open to representations on this matter.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","17902 ; 17904","2022-06-20T15:29:31.627Z","http://data.parliament.uk/resources/1470185/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1470185/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-14","Trade Union Officials: Facilities Agreements","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of (a) the cost of facility time and (b) the number of trade union officials who used facility time at Network Rail in 2020-21.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","17903"
"http://data.parliament.uk/resources/1470186","Cabinet Office","false","2022-06-20","<p>The Government is committed to ensuring that facility time usage within the public sector remains accountable and represents value for money to the taxpayer.</p><p> </p><p>With the exception of the education sector, compliance rates for all other sectors, using the Government’s reporting portal, for the 2020/21 reporting year exceeded 60% of expected returns. This was an overall improvement compared to the 2019/20 reporting year where both education and the NHS sectors were below a 60% compliance rate.</p><p> </p><p>The Government is taking action this year to ensure that overall compliance rates continue to rise. Greater transparency will enhance accountability over the spending of taxpayers’ money and practices within the public sector.</p><p> </p><p>The full sector breakdown for the compliance rates over the last two years is below:</p><p> </p><table><tbody><tr><td><p>Sector</p></td><td colspan="2"><p>Compliance</p></td></tr><tr><td><p> </p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Civil Service</p></td><td><p>100%</p></td><td><p>100%</p></td></tr><tr><td><p>Education</p></td><td><p>18%</p></td><td><p>18%</p></td></tr><tr><td><p>Local Authority</p></td><td><p>69%</p></td><td><p>64%</p></td></tr><tr><td><p>NHS</p></td><td><p>46%</p></td><td><p>66%</p></td></tr><tr><td><p>Police</p></td><td><p>69%</p></td><td><p>77%</p></td></tr></tbody></table><p> </p><p>Network Rail is not currently in scope for the relevant facility time reporting regulations; we are open to representations on this matter.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","17902 ; 17903","2022-06-20T15:29:31.687Z","http://data.parliament.uk/resources/1470186/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1470186/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-14","Trade Union Officials: Facilities Agreements","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the compliance rates of trade union facility time data reporting in terms of the (a) projected and (b) actual number of returns in 2019-20.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","17904"
"http://data.parliament.uk/resources/1454992","Cabinet Office","false","2022-04-06","<p>Cabinet Office records losses and special payments in line with managing public money and are included in the department’s losses &amp; special payments register. The total number and amounts are summarised in the Cabinet Office’s Annual Accounts.</p><p>All losses and special payments for the years 2018-19, 2019-20 and 2020-21 valued at under £300,000 are set out in the attached document.</p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-04-06T13:35:28.303Z","http://data.parliament.uk/resources/1454992/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1454992/answer","2022.04.06 CO Special Payments and Losses 2018-19, 2019-20, 2020-21 (1).pdf","Tables for CO losses and special payments","53","Cabinet Office","Cabinet Office","2022-03-28","Cabinet Office: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, if he will detail the losses and special payments valued at under £300,000 for his departmental group as defined by section A4.10.7 in HM Treasury's Managing Public Money for (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","148123"
"http://data.parliament.uk/resources/1435593","Cabinet Office","false","2022-03-07","<p>Throughout the pandemic, all Civil Service employers have followed government guidance in setting out their internal COVID-19 related policies. This includes complying with the<a href="https://www.gov.uk/guidance/working-safely-during-covid-19" target="_blank"> Working Safely during Coronavirus (COVID-19): Guidance</a> which sets out the key actions organisations should take to protect employees and customers in order to reduce the risk of COVID-19 spreading in workplaces, along with carrying out<a href="https://www.hse.gov.uk/coronavirus/working-safely/risk-assessment.htm" target="_blank"> health and safety risk assessments</a> that include the ongoing risk from COVID-19.</p><p><strong> </strong></p><p>On 21 February 2022, the Government published their<a href="https://www.gov.uk/government/publications/covid-19-response-living-with-covid-19" target="_blank"> COVID-19 Response: Living with COVID-19</a>. This document sets out how and when the remaining restrictions will be lifted in England. Government guidance was subsequently amended, including the Working Safely guidance.</p><p><strong> </strong></p><p>The Government’s Working Safely guidance continues to require organisations to carry out a risk assessment which includes the risk from COVID-19. It also sets out additional actions organisations can take to protect employees and customers in the workplace, such as ensuring adequate ventilation, frequent cleaning, asking people to wash their hands frequently and asking people with COVID-19 to stay away. The guidance advises that people continue to wear face coverings in crowded and enclosed settings where they come into contact with people they do not normally meet, when rates of transmission are high. Civil Service employers will continue to follow this guidance and align their policies accordingly.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-03-07T17:52:02.193Z","http://data.parliament.uk/resources/1435593/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1435593/answer",,,"53","Cabinet Office","Cabinet Office","2022-02-25","Cabinet Office: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that his Department and its agencies remove all internal covid-19 related policies, restrictions and mask mandates.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","129778"
"http://data.parliament.uk/resources/1350924","Cabinet Office","false","2021-09-10","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2021-09-10T13:52:32.46Z","http://data.parliament.uk/resources/1350924/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1350924/answer","UKSA response to PQ 40786.pdf","UKSA response PQ 40786","53","Cabinet Office","Cabinet Office","2021-08-18","Crimes of Violence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many and what proportion of victims of violent crimes were (a) female aged 18 and over, (b) men aged 18 and over, (c) female under 18 and (d) male under 18 for the latest year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","40786"
