"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142267","Wales Office","false","2019-09-03","<p>The UK Government’s preferred position is to leave the EU with a deal that works for all parts of the UK, at which point the WTO MFN terms would not apply. It should be noted that data for lamb exports is not published at a regional level.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-03T09:01:50.363Z","http://data.parliament.uk/resources/1142267/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-25","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282535"
"http://data.parliament.uk/resources/1142269","Department for Education","false","2019-09-03","<p>All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish. All maintained schools are required to educate pupils for at least 380 sessions each school year. They cannot reduce the length of the school week if this would take the total number of sessions below that. The Department’s guidance on school attendance was updated on 18 July to make clear that the structure of the school day and school week should not be the cause of inconvenience to parents and it is unacceptable for schools to shorten their school day or school week unless it is a direct action to support and enhance their pupils’ education.</p><p>If schools are considering reducing their school week, where it is not directly to support and enhance their pupils’ education, then it is expected they approach either the Department or their local authority before taking such action.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T08:51:42.15Z","http://data.parliament.uk/resources/1142269/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-25","School Day","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to prevent schools from shortening their school day or week unless it is a direct action to support and enhance their pupils’ education.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","282244"
"http://data.parliament.uk/resources/1142278","Cabinet Office","false","2019-09-03","<p>The Government is encouraged by the University of Sheffield’s experience but has no plans to mandate a single approach across the country.</p><p>The Government is, however, committed to ensuring the electoral registration system is responsive to the needs of students. Ministerial Guidance was issued to the Office for Students (OfS) in February 2018 acting on a commitment made in Parliament during the<br>passage of the Higher Education and Research Act (2017), directing that they require Higher Education providers to comply with Electoral Registration Officer (ERO) requests for data and they be encouraged to work with Local Authorities to promote electoral registration amongst their student populations. The merits of working closely with EROs have been demonstrated by a number of Higher Education providers across the country.</p><p>Yet, the Government does not believe that one size fits all and instead favours an approach which allows innovation.</p><p>The Ministerial Guidance has since been used by the OfS to produce their own guidance to Higher Education providers, which advises them how they might best implement, and abide by, the requirements placed on them. The OfS guidance came into force in August. The Government is committed to ensuring everyone who is eligible to register to vote is able to do so and, in 2014, introduced online registration for the first time. Statistics show young people aged between 14 and 24 are more likely than average to use this as a means of registering to vote.</p><p>The Government believes these measures will drive up the number of applications to register from students – improving both the completeness and accuracy of the electoral register – as well as further improve the relationships between Higher Education provider and Local Authorities.</p>","Torbay","Kevin Foster",,"2019-09-03T09:00:36.343Z","http://data.parliament.uk/resources/1142278/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register: Students","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of (a) the University of Sheffield's initiative on voter registration for students and (b) mandating universities to promote students to register to vote.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282225"
"http://data.parliament.uk/resources/1142279","Cabinet Office","false","2019-09-03","<p>Block registration undermines the principles underpinning Individual Electoral Registration that individuals take ownership of their registration status, deciding when and where they want to be registered. The Government, therefore, has no plans to implement any measures, including introducing block registration that would remove this choice</p><p>The Government has taken a number of steps to improve student registration. The Higher Education and Research Act 2017 ensures that student electoral registration is a core condition of the new higher education framework and subsequent regulatory guidance for higher education providers reinforces their obligations to promote registration and provides case studies of good practice.</p>","Torbay","Kevin Foster",,"2019-09-03T08:55:24.673Z","http://data.parliament.uk/resources/1142279/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of potential merits of introducing block voter registrations in (a) care homes and (b) university halls of residence.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282226"
"http://data.parliament.uk/resources/1142281","Cabinet Office","false","2019-09-03","<p>The Government has worked closely with HMRC to identify opportunities to promote voter registration, for example in tax information products, and we are continuing to discuss how this might work in other communications, including National Insurance Number notification<br>letters</p><p>In addition, we publish a message reminding people to register to vote on our high traffic GOV.UK pages, such as HMRC and DVLA, in the run-up to electoral registration deadlines.</p><p>We welcome new opportunities to signpost voter registration, including to young people, and are continuing to explore physical and online spaces to place prompts with partners across government and the electoral community.</p>","Torbay","Kevin Foster",,"2019-09-03T08:51:24.093Z","http://data.parliament.uk/resources/1142281/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of including information on voter registration in national insurance number notification letters.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282227"
"http://data.parliament.uk/resources/1142284","Cabinet Office","false","2019-09-03","<p>The Government has no plans to introduce a new nation-wide database for the purposes of electoral registration. The introduction of such a database would raise a number of significant technical and practical issues, as well as security and privacy concerns.</p><p>The Cabinet Office is currently considering ways to modernise and streamline the existing registration system to ensure it is responsive to the needs of electoral administrators and citizens alike. This includes making the system of electoral registration even more convenient, accessible and user-friendly, as well as more efficient by developing more cost effective approaches to maintaining the completeness and accuracy of their registers.</p>","Torbay","Kevin Foster",,"2019-09-03T08:56:40.41Z","http://data.parliament.uk/resources/1142284/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of replacing ERO electoral registers with a single national electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282229"
"http://data.parliament.uk/resources/1142294","Department for Education","false","2019-09-03","<p>As part of our ongoing review of Post-18 Education and Funding, the government will be considering Philip Augar’s recommendations carefully. The government has not yet taken decisions with regards to the recommendations put forward.</p><p>Students from the lowest-income families have access to the largest ever amounts of cash-in-hand support for their living costs. The government has announced a further 2.9% increase to maximum grants and loans for the 2020/21 academic year.</p>","Orpington","Joseph Johnson","282368","2019-09-03T07:15:54.313Z","http://data.parliament.uk/resources/1142294/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2019-07-25","Students: Grants","1","House of Commons","To ask the Secretary of State for Education, whether it is his policy to reintroduce maintenance grants for students from low and middle income backgrounds in higher education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282371"
"http://data.parliament.uk/resources/1142407","Department for Education","false","2019-09-03","<p>The childcare market is primarily a private sector market, so the number of childcare places will reflect how the market responds to parental demand and changes in the child population. As such, the number of places is monitored by Ofsted and not by the government. However, the government has invested in a number of capital programmes.</p><p>As part of the School Nurseries Capital Fund, the department recently allocated nearly £24 million for 69 successful projects across every region of England. This will help to create new school-based nursery places in disadvantaged areas so more children can access high-quality early education.</p><p>The department has supported the growth and creation of additional nursery places to deliver the 30 hours entitlement. In 2016, the department ran a £100 million early years capital bid round. Local authorities, in partnership with providers, were invited to submit bids. The department announced that over 350 projects across 123 local authorities were successful in this bid round.</p><p>The free schools that have opened since 2017 have created over 650 full-time equivalent nursery places, with plans for over 100 full-time equivalent more places in the future. Since 1 June 2017, 3 new local authority maintained schools have opened with nursery provision.</p><p>On 31 March 2019, there were 1.3 million childcare places offered by providers on the Ofsted Early Years Register.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T07:35:21.47Z","http://data.parliament.uk/resources/1142407/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-25","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how many additional nursery places have been created since June 2017.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282374"
"http://data.parliament.uk/resources/1142410","Department for Education","false","2019-09-03","<p>As of 31 July, there were 6463.50 full-time equivalent civil servants in the Department for Education.</p><p>Members of staff across the department work on EU Exit issues across a range of policy areas as required. In addition to a central co-ordinating team, EU exit work is embedded and prioritised as necessary across the department’s policy responsibilities. It is therefore not possible to give an accurate figure specifically for work on no deal EU exit issues.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T07:28:14.72Z","http://data.parliament.uk/resources/1142410/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-25","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, how many civil servants there are in his Department; and how many civil servants are working primarily on preparation for the UK leaving the EU without a deal.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282376"
"http://data.parliament.uk/resources/1142430","Department of Health and Social Care","false","2019-08-07","<p>Membership of the NHS Pension Scheme was extended to general practitioner (GP) practice nurses from September 1997, following an agreement reached with organisations representing nurses and GPs. Prior to this date, GP practice nurses were excluded because eligibility was originally limited to those directly employed by a National Health Service body. GP practice nurses are employed directly by self-employed GPs, rather than the NHS.</p><p>The pressure on NHS Pension Scheme costs, which are met mutually across all members and their employers, meant that practice nurses could not be offered retrospective membership for employment before 1997. This was accepted by staff representatives at the time of the agreement, and remains the current position.</p><p>However, GP practice nurses and their employers can make voluntary extra contributions to purchase units of ‘Additional Pension’ and so boost their NHS retirement pensions.</p>",,"Baroness Blackwood of North Oxford",,"2019-08-07T11:43:50.453Z","http://data.parliament.uk/resources/1142430/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-25","General Practitioners: Nurses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of pension provision for GP practice nurses and, in particular, the impact of their exclusion from the NHS pension scheme until 1997.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL17504"
