"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132294","Foreign and Commonwealth Office","false","2019-06-19","<p>The British Government has supported a range of activities designed to tackle irregular migration in Libya through the Conflict, Stability and Security Fund (CSSF). Currently the CSSF supports the National Crime Agency-led Organised Immigration Crime Taskforce which, in the last 12 months, has supported the development of a Libyan-owned serious organised crime strategy, sharing best practice with the Libya Attorney-General's Office, and building niche law enforcement capabilities with trusted Libyan partners to tackle modern slavery and organised immigration crime threats. In addition, the CSSF is supporting the deployment of staff to the Operational Headquarters of EUNAVFOR Med Operation SOPHIA, the EU mission disrupting migrant smuggling and trafficking in the Mediterranean.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-19T14:44:43.993Z","http://data.parliament.uk/resources/1132294/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the conflict, stability and security fund has provided to tackle irregular migration through Libya.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","264715"
"http://data.parliament.uk/resources/1132295","Foreign and Commonwealth Office","false","2019-06-19","<p>​The UK is part of a longstanding European Union - East African partnership on managing migration, combatting organised immigration crime and addressing the devastating effects of trafficking in the Horn and North Africa. Discussions occur through mechanisms including the Khartoum Process, of which the UK is a member of the Steering Committee. The last senior officials meeting of the Khartoum Process took place in Nairobi on 8-9 May 2018. British officials in Sudan frequently engage with EU counterparts on a variety of issues, including migration control and border security. Part of EU-African joint efforts to tackle organised immigration crime in the Horn of Africa is delivered through the 'Regional Operations Centre Khartoum' (ROCK), to which the UK has contributed funding for a specialist expert in the past. However, due to recent events in Sudan, EU funded work on the ROCK is suspended. British officials in London, the region and Brussels are in frequent contact with EU partners to ensure all work in Sudan reflects the current situation, in line with our human rights priorities.</p>","West Worcestershire","Harriett Baldwin","2019-06-19T14:47:14.727Z","http://data.parliament.uk/resources/1132295/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Sudan: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with his European counterparts on the EU's role in supporting border security and migration control in Sudan since December 2018.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","264716"
"http://data.parliament.uk/resources/1132296","Foreign and Commonwealth Office","false","2019-06-19","<p>​All required Overseas Security and Justice Assistance (OSJA) processes have been completed. An OSJA was undertaken in 2016-2017 for historic Conflict, Stability and Security Fund support to an Assisted Voluntary Returns project and, in April 2017, to cover the UK funding contribution for EUNAVFOR MED Operation Sophia Libyan Coastguard and Navy training task.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-19T14:48:39.733Z","http://data.parliament.uk/resources/1132296/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether an Overseas Security and Justice Assessment has been undertaken for any of his Department's activity that supports the Libyan Coastguard or any other Libyan actors engaging in countering irregular migration.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","264717"
"http://data.parliament.uk/resources/1132297","Home Office","false","2019-06-19","<p>The National Crime Agency (NCA) led Organised Immigration Crime Taskforce has been supporting the development of a Libya-owned serious organised crime strategy, sharing best practice with the Libyan Attorney-General’s Office. This has included building niche law enforcement capabilities with trusted Libyan partners to tackle modern slavery and organised immigration crime threats over the last 12 months. The NCA has also collaborated with European and international partners to impose UN Security Council co-designated sanctions on six Libyan and Eritrean people traffickers.</p>","Wyre and Preston North","Mr Ben Wallace","2019-06-19T12:03:51.57Z","http://data.parliament.uk/resources/1132297/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-14","Slavery: Libya","1","House of Commons","To ask the Secretary of State for the Home Department, what support the National Crime Agency has provided to (a)  security forces and (b) law enforcement to address modern slavery in Libya in the last 12 months.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","264718"
"http://data.parliament.uk/resources/1125343","Department for International Development","false","2019-05-13","<p>The Government recognises the devastating impact of Cyclone Kenneth and has moved quickly to respond. In Mozambique, which has suffered the worst effects, we have supported the provision of emergency shelter, health and sanitation to the worst-affected populations with an emergency grant of £3m; we are now assessing options for further assistance. In Comoros the UK does not have a permanent presence and we are therefore deferring to partners. The main platform for relief has been the UN CERF Facility, to which the UK is the largest donor. In Tanzania the cyclone had limited impact and we are not planning specific additional assistance.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:02:30.953Z","http://data.parliament.uk/resources/1125343/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-08","East Africa: Storms","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the recovery of (a) Mozambique, (b) Comoros and (c) Tanzania following the effects of Cyclone Kenneth in those countries.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","251884"
"http://data.parliament.uk/resources/1124322","Cabinet Office","false","2019-05-08","<p>I refer the Right Honourable Member to my answer given to Question 237584 on 8 May 2019.</p>","Aylesbury","Mr David Lidington","2019-05-08T16:38:55.903Z","http://data.parliament.uk/resources/1124322/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to Question 237584 on Departmental Responsibilities, tabled on 27 March 2019 by the hon. Member for Liverpool West Derby.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","249843"
"http://data.parliament.uk/resources/1123531","Department for International Development","false","2019-05-02","<p>While the UK supports camp closures in line with the Rakhine Advisory Commission recommendations, we are concerned that Government of Myanmar has not granted freedom of movement. We are monitoring the situation closely with the international community and pressing for adherence with global best practice on camp closure.</p><p> </p><p>The UK provides humanitarian aid to all displaced peoples and host communities based on need, regardless of camp closure. The UK has provided £82m of humanitarian aid since 2012 to support internally displaced people (IDP) across Myanmar. Humanitarian access is limited but we are pioneering new ways to remotely manage and monitor the impact of our programmes, while continuing to press for access. We are also providing a further £13.5m development support to IDPs to improve nutrition, skills, and education and amplify the voice of displaced people in policy positions.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:42:43.167Z","http://data.parliament.uk/resources/1123531/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to monitor whether the closure of camps for Rohingya internally displaced persons in Myanmar is taking place in line with international humanitarian law; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","248563"
"http://data.parliament.uk/resources/1123533","Department for International Development","false","2019-05-02","<p>We are committed to the empowerment of women in Iraq, where inequality has increased following decades of war. DFID has funded UN and NGO partners to deliver humanitarian aid and protection for girls and women, access to livelihoods for female headed households, and to improve women’s opportunities in higher education. The UK's regional gender project, MENAFEM, operates in Iraq and delivers capacity building to six women’s rights organisations in Iraq, as well as funding direct activity on advocacy, women’s political participation, GBV prevention and support to survivors.</p><p>The UK remains a key partner for supporting the implementation of the Iraqi National Action Plan on Women, Peace and Security. Gender equality, achieved through empowered girls and women and through appropriate targeted support to all Iraqis, is fundamental to building a prosperous, resilient economy and a stable and peaceful Iraq.</p>","West Worcestershire","Harriett Baldwin","2019-05-02T15:43:42.483Z","http://data.parliament.uk/resources/1123533/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Iraq: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the empowerment of women in Iraq.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","248564"
"http://data.parliament.uk/resources/1122460","Department for Digital, Culture, Media and Sport","false","2019-05-07","<p>According to Thinkbroadband; 99.7% of premises in Liverpool West constituency currently have access to Superfast broadband. 96.8% of premises in the North West, have access to Superfast broadband. Thinkbroadband does not hold specific information for Merseyside.</p><p> </p><p>Despite high levels of access to superfast speeds in these areas, many premises are choosing not to take it up. Current take up rates for broadband stands at 46.6% of premises in the Merseyside area, and 45.2% in the North West.</p><p> </p><p>DCMS run several voucher schemes which are available to the public to help increase broadband services across the UK.</p><p> </p><p>The Better Broadband Voucher Scheme is available to those who are unable to obtain a connection speed above 2Mbps. The Scheme can support access to satellite broadband, or fixed 4G or wireless connections in some locations. The Better Broadband Voucher Scheme will be open for applications until 31st December 2019, ensuring that an affordable basic broadband installation remains available to eligible applicants. Further information is available at:https://basicbroadband.culture.gov.uk/.</p><p> </p><p>In March 2018 the Local Full Fibre Networks programme launched its £67m Gigabit Broadband Voucher Scheme. Small to medium sized businesses can claim a voucher worth up to £2,500, and residents can claim a voucher worth up to £500 as part of a group project. Businesses and local community groups interested in requesting a voucher can find details of suppliers in their local area on our website at: https://gigabitvoucher.culture.gov.uk/.</p>","Stourbridge","Margot James","2019-05-07T15:47:58.323Z","http://data.parliament.uk/resources/1122460/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-23","Broadband: North West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of level of access to superfast fibre broadband in (a) Liverpool West Derby constituency, (b) Merseyside and (c) North West England; and what steps he is taking to increase access to that service in those areas.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","246435"
"http://data.parliament.uk/resources/1122461","Department of Health and Social Care","false","2019-05-01","<p>The National Cancer Programme is committed to ensuring, where appropriate, every person diagnosed with cancer, including breast cancer, will have access to personalised care, including a needs assessment, a care plan and health and wellbeing information by 2021. This involves assessing the trends in the level of care and support available for all cancer patients, including breast cancer, at a Cancer Alliance level.</p><p>Cheshire and Merseyside Cancer Alliance have achieved full implementation of personalised stratified follow up for breast cancer patients, which includes supported self-management, holistic needs assessments, care planning and health and wellbeing information. Cheshire and Merseyside Cancer Alliance are also looking to improve personalised follow up for all cancers, including breast cancer, such as improving access to psychological care and access to care for, and prevention of, other consequences of treatment. The provision of support and care in the area covered by the Alliance has significantly improved (Alliance level results from the National Cancer Patients Experience Survey (2018)). Cancer patients in Cheshire and Merseyside rate their overall care as 8.9/10, with 92% reporting that they had access to a Clinical Nurse Specialist. For breast cancer patients, 98% of patients reported having access to a Clinical Nurse Specialist, and their overall rating of care was 9.1/10.</p>","South Ribble","Seema Kennedy","2019-05-01T15:17:43.603Z","http://data.parliament.uk/resources/1122461/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-23","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of care and support available for women with breast cancer in (a) Merseyside, (b) North West England and (c) England in each of the last five years.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","246436"
