"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585203","Northern Ireland Office","false","2023-02-08","<p>I was delighted to have the opportunity to visit the United States over the course of last week. I met the special envoy to Northern Ireland, Joe Kennedy III, where we discussed Northern Ireland’s rich potential for US investors.</p><p> </p><p>I also attended a roundtable with US business leaders in New York and met businesses in Boston. I was greatly encouraged by the enthusiasm shown towards investment in Northern Ireland.</p><p> </p><p>There are huge investment opportunities to deepen UK-US trading links benefiting communities on both sides of the Atlantic, and I look forward to working to strengthen these bonds.</p>","Daventry","Chris Heaton-Harris",,"2023-02-08T14:48:05.137Z","http://data.parliament.uk/resources/1585203/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-08","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with relevant stakeholders in the United States on promoting investment opportunities in Northern Ireland.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","903476"
"http://data.parliament.uk/resources/1585204","Northern Ireland Office","false","2023-02-08","<p>The 25th anniversary of the Belfast/Good Friday Agreement heralds an extraordinary achievement for Northern Ireland.</p><p> </p><p>We have already announced the first part of our anniversary programme: an education initiative with the National Archives to inform young people across the UK of the journey to the Agreement and Northern Ireland’s transformation since.</p><p> </p><p>The Government is committed to marking this historic occasion appropriately and sensitively, in a manner that speaks to the whole community and that enables us to look forward to a more peaceful and prosperous future.</p>","Daventry","Chris Heaton-Harris",,"2023-02-08T14:49:57.397Z","http://data.parliament.uk/resources/1585204/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-08","Belfast Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to mark the anniversary of the Good Friday Agreement.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","903477"
"http://data.parliament.uk/resources/1584797","Treasury","false","2023-02-07","<p>I discuss a range of priorities on health with DHSC SoS, including delivery of the New Hospital Programme.</p><p>The programme was funded at Spending Review 2020 with £3.7bn for 4 years up to 2024/25.</p><p>Capital funding for the New Hospitals Programme beyond 2025 will be announced at the next Spending Review, as is standard practice.</p><p> </p>","Salisbury","John Glen",,"2023-02-07T17:22:31.357Z","http://data.parliament.uk/resources/1584797/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-07","Hospitals: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Health and Social Care on capital funding for the new hospitals programme.","false","Biography information for James Wild","North West Norfolk","James Wild","903533"
"http://data.parliament.uk/resources/1584798","Treasury","false","2023-02-07","<p>The Treasury remains committed to tackling this country’s geographical inequalities; the Chancellor recently outlined how spreading opportunity ‘everywhere’, including through devolution deals such as that recently announced with the North East, is crucial to long-term growth.</p><p> </p><p>This Government has invested billions towards levelling up in this Parliament. Most recently, the Government announced the results of the £4.8 billion Levelling Up Fund’s second round, and rolled out the £2.6 billion UK Shared Prosperity Fund.</p>","Salisbury","John Glen",,"2023-02-07T17:14:46.953Z","http://data.parliament.uk/resources/1584798/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-07","Economic Situation: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, what recent fiscal steps he has taken to help tackle regional economic inequalities.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","903536"
"http://data.parliament.uk/resources/1584799","Treasury","false","2023-02-07","<p>By encouraging investment in specific sites through a package of benefits and offering a business-friendly environment, Freeports will create high-skilled jobs and drive productivity. In turn, this will ensure sustainable economic growth and regeneration for communities that need it most. The economic impact of individual bids was an important factor in deciding successful freeport locations, and is further assessed through the business case process.</p>","Salisbury","John Glen",,"2023-02-07T17:20:21.107Z","http://data.parliament.uk/resources/1584799/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-07","Freeports: Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of freeports on the economy.","false","Biography information for Robin Millar","Aberconwy","Robin Millar","903535"
"http://data.parliament.uk/resources/1584582","Department for Work and Pensions","false","2023-02-08","<p>Many claimants who make a claim to Personal Independence Payment (PIP) may have a mental health condition.</p><p> </p><p>PIP claimants with a severe mental health or behavioural condition, learning disability, developmental disorder or cognitive impairment, who may have difficulty engaging with the claims process, and with no support network in place, can be provided with additional support during the claims process if they need it.</p><p> </p><p>This support can include help filling in the claim form or the claimant questionnaire, and additional protections for failing to return the questionnaire, or for failing to attend a face-to-face assessment.</p><p> </p><p>If the claimant requests it, we can involve a third-party representative and engage with them at every stage, including the health assessment.</p><p> </p><p>GOV.UK also contains links to Easy Read guides to PIP (<a href="https://www.gov.uk/government/publications/about-pip-what-it-is-and-how-to-claim-it-easy-read-guide" target="_blank">Easy read: Personal Independence Payment (PIP)</a> and videos (<a href="https://www.youtube.com/playlist?list=PLC0aQWFFHARy_lYZbrnJfuXzhKWotacfM" target="_blank">Understanding PIP - YouTube</a>) which help explain each of the elements of the PIP claims process for those who may find it difficult to understand.</p><p> </p><p>We also ensure all staff in customer-facing roles undertake mandatory mental health awareness training to equip them with the knowledge and skills to be able to support claimants with mental health conditions.</p>","Corby","Tom Pursglove",,"2023-02-08T17:26:30.42Z","http://data.parliament.uk/resources/1584582/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-02-06","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how access needs for people with mental health needs are met when making claims for Personal Independence Payments.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","140233"
"http://data.parliament.uk/resources/1583532","Department for Transport","false","2023-02-08","<p>Fare evasion is estimated by the Rail Delivery Group to costs the railway industry £240 million per year. The increase in the penalty fare is designed to act as a better deterrent against fare evasion and reduce this revenue loss.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-08T09:50:19.017Z","http://data.parliament.uk/resources/1583532/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-03","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the potential impact of increasing the level of the fine for not having a valid rail ticket from £20 to £100 on public revenues from those fines.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","139252"
"http://data.parliament.uk/resources/1583558","Department for Transport","false","2023-02-08","<p>Local councils already have powers to regulate pavement parking if necessary. We are reviewing the outcome of the consultation and the various options for tackling pavement parking in order to ensure that local authorities have the most appropriate tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible. There is no future stage currently scheduled for the Pavement Parking Bill that was introduced into the House of Lords on 20 January 2020.</p>","North West Durham","Mr Richard Holden","139275","2023-02-08T09:38:14.22Z","http://data.parliament.uk/resources/1583558/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-03","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 June 2021 to Question 10598 on Parking: Pedestrian Areas, when he plans to publish a response to the Department’s pavement parking consultation; and whether he has made an assessment of the potential impact of the consultation on the progress of the Pavement Parking Bill.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","139271"
"http://data.parliament.uk/resources/1583563","Department for Transport","false","2023-02-08","<p>Local councils already have powers to regulate pavement parking if necessary. We are reviewing the outcome of the consultation and the various options for tackling pavement parking in order to ensure that local authorities have the most appropriate tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible. There is no future stage currently scheduled for the Pavement Parking Bill that was introduced into the House of Lords on 20 January 2020.</p>","North West Durham","Mr Richard Holden","139271","2023-02-08T09:38:14.267Z","http://data.parliament.uk/resources/1583563/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-03","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 June 2021 to Question 10598 on Parking: Pedestrian Areas, when he plans to publish a response to the Department’s pavement parking consultation, which closed on 22 November 2020.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","139275"
"http://data.parliament.uk/resources/1583564","Department for Levelling Up, Housing and Communities","false","2023-02-08","<p>The Department did not commission PriceWaterhouse Coopers to produce the report.</p>","Bishop Auckland","Dehenna Davison",,"2023-02-08T15:37:56.687Z","http://data.parliament.uk/resources/1583564/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-03","Burlington House","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to publish the report he commissioned from PriceWaterhouseCoopers on the public benefit value provided by the Learned Societies at Burlington House.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","139127"
