"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50628","Department for Business, Innovation and Skills","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Havant","Mr David Willetts",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50628/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-13","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will examine Pfizers' involvement in the development of rucaparib and publish the findings of that examination.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","198477"
"http://data.parliament.uk/resources/50629","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Ludlow","Mr Philip Dunne",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50629/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-05-13","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the economic benefits to the local economy of the lower Clyde of basing the UK's submarine fleet at Faslane.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","198491"
"http://data.parliament.uk/resources/50630","Cabinet Office","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50630/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-05-13","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff are employed in each Government department in each parliamentary constituency in Scotland.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","198502"
"http://data.parliament.uk/resources/50496","HM Treasury","false","2014-05-13","<p><strong>The breakdown of the departmental private office Government Procurement Card number of individual transactions for 2005-06 to 2009-10 is in the table below. There are three types of spend within the definition of GPC procurement, lodge and corporate cards.</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005-06</strong></p></td><td><p><strong>2006-07</strong></p></td><td><p><strong>2007-08</strong></p></td><td><p><strong>2008-09</strong></p></td><td><p><strong>2009-10</strong></p></td></tr><tr><td><p>Chancellor of the Exchequer</p></td><td><p>486</p></td><td><p>472</p></td><td><p>340</p></td><td><p>480</p></td><td><p>501</p></td></tr><tr><td><p>Chief Secretary</p></td><td><p>191</p></td><td><p>134</p></td><td><p>100</p></td><td><p>74</p></td><td><p>199</p></td></tr><tr><td><p>Exchequer Secretary</p></td><td><p>116</p></td><td><p>117</p></td><td><p>137</p></td><td><p>112</p></td><td><p>130</p></td></tr><tr><td><p>Economic Secretary</p></td><td><p>112</p></td><td><p>220</p></td><td><p>155</p></td><td><p>108</p></td><td><p>36</p></td></tr><tr><td><p>Financial Secretary</p></td><td><p>266</p></td><td><p>198</p></td><td><p>166</p></td><td><p>259</p></td><td><p>213</p></td></tr><tr><td><p>Financial Services Secretary</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>152</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>1171</strong></p></td><td><p><strong>1141</strong></p></td><td><p><strong>898</strong></p></td><td><p><strong>1033</strong></p></td><td><p><strong>1231</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>",,"Lord Deighton","HL6991","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50496/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Deighton on 6 May (WA 368), how many financial transactions there were using Government Procurement Cards in 2006–07 in the ministerial private office of the Economic Secretary to the Treasury.","false","Biography information for Baroness Seccombe",,"Baroness Seccombe","HL7018"
"http://data.parliament.uk/resources/50497","Department for Energy and Climate Change","false","2014-05-14","<p>The implementing secondary legislation for Electricity Market Reform (EMR) is currently being finalised. It is the Government's intention that these regulations will be laid before the House at the beginning of June 2014 and published concurrently.</p><p> </p><p>The regulations will then be scrutinised by both the JCSI (Joint Committee on Secondary Legislation) and the SLSC (Secondary Legislation Scrutiny Committee). Should the regulations be approved by the committees, then Business Managers in both Houses will be asked to schedule scrutiny debates. Once debated, approval motions will be tabled in both Houses.</p><p> </p><p>Subject to the will of Parliament, it is intended that the Regulations will come into force around 1 August 2014.</p><p> </p><p>Additionally at the beginning of June, the Government will publish the response to four consultations:</p><p>· Electricity Market Reform: Consultation on Proposals for Implementation (October 2013)</p><p>· EMR: Consultation on industry code and licence modifications (January 2014)</p><p>· EMR: Contracts for Difference Regulations - Consultation on Directions to Offer Contracts for Difference (March 2014)</p><p>· EMR: Consultation on Balancing and Settlement Code subsidiary documents (April 2014)</p><p>We will also publish an accompanying handbook setting out the final detailed policy of EMR, titled <em>Implementing Electricity Market Reform. </em></p><p>The publication of this information alongside the laying of legislation provides certainty to industry on final EMR policy design and keeps EMR on track for delivery this year.</p><p> </p><p> </p>",,"Baroness Verma",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50497/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-05-12","2","House of Lords","To ask Her Majesty's Government when they intend to publish drafts of the several orders and regulations implementing the electricity market reforms under the Energy Act 2013; when they plan to table motions in both Houses of Parliament to enable the drafts to be debated; and when they expect that any orders and regulations that are approved will come into force.","false","Biography information for Lord Jenkin of Roding",,"Lord Jenkin of Roding","HL7019"
"http://data.parliament.uk/resources/50498","Foreign and Commonwealth Office","false","2014-05-14","<p>Our High Commission in Abuja have previously reported on children being accused of witchcraft in Nigeria. We are aware of various reports detailing the physical and mental damage caused by such accusations. Our officials in Nigeria, and in London, regularly meet with individuals and non-governmental organisations to discuss this.</p><p>Child abuse is appalling and unacceptable wherever it occurs and in whatever form it takes. Abuse linked to faith is an abhorrent crime, which should be condemned by people of all cultures, communities and faiths.</p>",,"Baroness Warsi",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50498/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government what briefings they have received from the United Kingdom Ambassador to Nigeria with regard to the incitement by certain individuals to treat some children as witches; and what reports they have received about the physical and mental effects on children subjected to such accusations.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL7020"
"http://data.parliament.uk/resources/50499","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>Home Office officials have responded to the Bar Human Rights Committee's letter to the Home Secretary of 12 April 2014 regarding Helen Ukpabio.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50499/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government when they will acknowledge receipt of the letter sent on 12 April by the Bar Human Rights Committee to the Home Secretary with regard to Helen Ukpabio's visit to the United Kingdom.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL7021"
"http://data.parliament.uk/resources/50500","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>It is the general policy of the Home Office not to disclose or discuss, to a third party, personal information about another person's immigration status unless there is a substantial public interest in doing so. This is because the Home Office has obligations in law to protect this information.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50500/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government what is their response to the concerns set out in the letter sent on 12 April by the Bar Human Rights Committee to the Home Secretary; and what course of action will be taken with regard to future visits by Helen Ukpabio to the United Kingdom.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL7022"
"http://data.parliament.uk/resources/50501","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50501/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12","1","House of Commons","To ask the Deputy Prime Minister, when electoral registration officers will be able to impose fixed penalty notices for non-registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198456"
"http://data.parliament.uk/resources/50502","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50502/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 27 January 2014, Official Report, column 387W, on the electoral register, what estimate he has made of the cost to his Department of holding information on the proportion of attainers who are registered to vote; and what assessment he has made of the usefulness of this information in improving the introduction of individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198461"
