"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669037","Department for Science, Innovation and Technology","false","2023-11-15","<p>The UK believes that the global risks posed by frontier AI are increasingly urgent, including risks to online safety. That is why the summit programme included a roundtable discussion on risks from the integration of frontier AI into society.</p><p>The Government has already passed legislation to protect children online. The world-leading Online Safety Act contains robust duties for companies to address AI-generated CSEA material. All services will be required to proactively tackle that content, preventing users from encountering it, and removing it immediately if it does appear.</p><p>Additionally, existing criminal law, such as the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fukpga%2F2008%2F4%2Fnotes%2Fdivision%2F5%2F1%2F7%2F7&amp;data=05%7C01%7Crosie.steward%40dsit.gov.uk%7C3386f4742137437e720108dbd632f6c6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638339286599550781%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZO%2BJmTaHfeAyAPx3vwvD%2FfQL12bv8kTtU3GPJUiOeVo%3D&amp;reserved=0" target="_blank">Protection of Children’s Act 1978</a> captures and criminalises a wide range of behaviours which extend to AI-generated CSEA material.</p>","Meriden","Saqib Bhatti","2023-11-15T17:12:04.157Z","http://data.parliament.uk/resources/1669037/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1669037/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-09","Artificial Intelligence: Offences against Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether the Government had discussions on the threats posed by AI-generated child sexual abuse material at the AI Safety Summit of 1 and 2 November 2023.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","1007"
"http://data.parliament.uk/resources/1667478","Department for Science, Innovation and Technology","false","2023-11-15","<p>My officials meet regularly with officials from the Department for Health and Social Care to discuss online safety and children’s mental health.</p>","Meriden","Saqib Bhatti","2023-11-15T17:32:41.02Z","http://data.parliament.uk/resources/1667478/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1667478/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Social Media: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had discussions with the Secretary of State for Health and Social Care on the impact of social media usage on the mental health of people under the age of 18.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","28"
"http://data.parliament.uk/resources/1667556","Department for Science, Innovation and Technology","false","2023-11-15","<p>The National Semiconductor Strategy sets out the government’s approach to growing our domestic semiconductor sector, safeguarding the UK against supply chain disruption and protecting our national security.</p><p> </p><p>The government recognises that the issues facing the global semiconductor sector cannot be solved by any one country alone. We have committed to work closely with our international partners, both multilaterally and bilaterally, to encourage greater transparency in the global semiconductor supply chain, improve supply chain resilience, and establish areas of collaboration for mutual advantage.</p><p> </p><p>In delivering this vision, the government has already announced ambitious international partnership agreements with the US and Japan in 2023. These agreements enhance our collaboration on supply chain resilience, as well as enabling our world class researchers to collaborate on cutting edge semiconductor technologies and supporting our companies to develop new business relationships. We are also working with other governments and industry in the OECD “Informal Exchange Network on semiconductors”, to multilateralise efforts to understand and improve semiconductor supply chain resilience.</p>","Meriden","Saqib Bhatti","2023-11-15T17:07:21.507Z","http://data.parliament.uk/resources/1667556/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1667556/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Semiconductors: Supply Chains","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to (a) prevent, (b) prepare for and (c) respond to disruption of the supply chain of semiconductors.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","83"
"http://data.parliament.uk/resources/1667653","Department for Science, Innovation and Technology","false","2023-11-15","<p>As part of our broader commitment to work closely with our international partners to ensure the development of safe AI, the UK has been an active participant in the G7 Hiroshima AI Process. Throughout the negotiation of the International Guiding Principles and related International Code of Conduct for Organisations Developing Advanced AI Systems, we maintained a focus on maximising the transformative potential of AI and managing the risks for individuals and society, building from the strengths of our pro-innovation, risk-based domestic approach. We have also ensured that the Hiroshima AI Process complements and can build on the important progress made during our own AI Safety Summit, which had a more focused ambition on frontier AI safety.</p><p> </p><p>We recognise that stakeholder consultation is an important next step in ensuring that both Hiroshima AI Process outputs can effectively shape organisations’ behaviours. Alongside our G7 partners, the UK will take steps to support further stakeholder consultation to ensure that relevant organisations have the chance to contribute to the process. We continue to work closely with Japan, the current G7 and Hiroshima AI Process Chair, to shape the ongoing workplan.</p>","Meriden","Saqib Bhatti","2023-11-15T17:14:04.71Z","http://data.parliament.uk/resources/1667653/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1667653/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if her Department will take steps to launch a stakeholder consultation on the Hiroshima Process International Guiding Principles for organisations developing advanced AI systems.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","374"
"http://data.parliament.uk/resources/1667655","Department for Science, Innovation and Technology","false","2023-11-15","<p>As stated in the October 30 G7 Leaders’ Statement on the Hiroshima AI Process, the UK welcomes the development of the International Guiding Principles for Organisations Developing Advanced AI systems. These Principles will help maximise the innovative opportunities and transformative potential of AI, whilst helping to keep citizens safe from risks. They will be subject to further stakeholder consultation that will be developed alongside Japan, the current G7 and Hiroshima AI Process chair.</p><p> </p><p>We will further reflect on the Guiding Principles in the continued development of our AI policy. We recognise the value of the Principles as Governments continue to develop their own domestic approaches to AI, including the UK with our own pro-innovation, risk-based approach</p>","Meriden","Saqib Bhatti","2023-11-15T17:25:09.627Z","http://data.parliament.uk/resources/1667655/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1667655/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment her Department has made of the implications for its policies on artificial intelligence of the draft International Guiding Principles for organisations developing advanced AI systems.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","376"
"http://data.parliament.uk/resources/1667837","Department for Science, Innovation and Technology","false","2023-11-15","<p>The Department for Science, Innovation and Technology draws on regularly updated evidence from the Office for National Statistics (ONS). The ONS run the regular Business and Insights Conditions Survey (BICS) survey, which is refreshed every two weeks and now contains questions on AI uptake in UK businesses.</p><p> </p><p>The ONS estimated that in September 2023, only 16% of UK businesses were using AI, with 19% planning to adopt solutions in the future (ONS, <a href="https://www.ons.gov.uk/businessindustryandtrade/business/businessservices/bulletins/businessinsightsandimpactontheukeconomy/latest#artifical-intelligence" target="_blank">BICS survey</a>). A separate global study by KPMG finds a similar level of uptake in the use of AI in business settings of 20% in the UK (KMPG, <a href="https://policy-futures.centre.uq.edu.au/files/16650/Trust%20in%20AI%20Global%20Report_2023_UQ.pdf" target="_blank">Trust in Artificial Intelligence 2023</a>).</p><p> </p><p>Our understanding of AI diffusion in the economy can also be informed by consumer use, which is reported at much higher levels. 50% of adults reported to the ONS that they used AI in their day-to-day life (ONS, OPN survey). It is possible that while businesses do not report formal use of AI, workers in these companies use tools such as ChatGPT or other Large Language Models for daily work tasks.</p><p> </p><p>On the potential impact of AI use by businesses on the number of jobs created, in each of the next five years, AI has the potential to be a net creator of jobs and have a positive impact on economic growth - the World Economic Forum concluded in October 2020 that while AI may take away 85 million jobs globally by 2025, it is also likely to generate</p><p>97 million new jobs in areas such as data, machine learning and digital marketing.</p><p> </p><p>DSIT will continue to monitor the take-up of AI in businesses and the impact this has on job creation closely.</p>","Meriden","Saqib Bhatti","2023-11-15T17:48:43.39Z","http://data.parliament.uk/resources/1667837/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1667837/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to monitor the use of artificial intelligence (AI) by UK businesses; and whether she plans to take steps to monitor the potential impact of AI use by businesses on the number of jobs created in each of the next five years.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","608"
"http://data.parliament.uk/resources/1156262","Church Commissioners","false","2019-11-05","<p>The Church of England does not hold data on thefts centrally, but it is kept by local police forces, Historic England and the insurance industry.</p><p>The most prominent form of property theft from churches is that of metal (mainly lead from roofs) and of historic building materials such as flagstones. These are items with a high resale value and which, once removed, can be difficult to identify as coming from a particular place. Because of the largely historic nature of the buildings targeted these thefts are counted as heritage crime. This issue does not just affect churches; it is so widespread that it is the subject of a joint project and Memorandum of Understanding signed by the National Police Chiefs' Council, the Crown Prosecution Service, Historic England and a growing number of local authorities, community safety partnerships and National Park Authorities. It is an agreement to work in partnership with each other to prevent and solve crimes against historic places.</p><p>The Church of England is an active partner in identifying and tackling heritage crime, especially metal theft. The church is part of Operation Crucible, the police-led initiative investigating metal theft, and it has become clear over recent years that this form of criminal behaviour is now being undertaken by organised gangs. The earlier changes to the law did initially lead to a drop in reported incidences, but recently the issue has again become more widespread. The Church of England submitted evidence to the review of the Scrap Metal Dealers Act in 2017 asking the Government to tighten up the Act to better reflect the changing behaviour of both the scrap metal trade and the organised criminal activity.</p><p>Due to the highly mobile nature of this form of organised criminal activity and without increased resource, it is hard to see how police and heritage crime officers will be able to address the increase in thefts we are seeing across the country. Thefts are moving gradually west and north along the major transport routes. This year the Church has had the first reports of metal and stone theft in the Bath &amp; Wells Diocese and in the Yorkshire Dioceses. Tightening up of the law, therefore, needs to be accompanied by increased police resources and greater political will.</p><p>Parish churches are maintained by volunteers on behalf of the local community. Aside from the financial impact of these thefts, the impact on communities is significant. The social and community impact of the crime, as well as the criminal damage to listed buildings, needs to be addressed at sentencing, as even the theft of small amounts of lead or stone cost has a huge impact on local people. These buildings represent our country’s local and national heritage. Due to the highly mobile nature of criminal gangs, it is essential that police and local churches work together to ensure that heritage crime does not become a decreasing priority for police forces.</p>","Meriden","Dame Caroline Spelman","2019-11-05T15:30:10.933Z","http://data.parliament.uk/resources/1156262/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1156262/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1156262/answer/previousversion/3752","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-10-24","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment he has made of trends in the level of major property thefts from Churches in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4943"
"http://data.parliament.uk/resources/1141741","Church Commissioners","false","2019-09-03","<p>The policies, structures and strategic development of the Anglican Communion are not matters for which the Church Commissioners has responsibility.</p>","Meriden","Dame Caroline Spelman","2019-09-03T14:00:55.037Z","http://data.parliament.uk/resources/1141741/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1141741/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-24","Anglicanism","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church of England has plans to adopt the approach of the Global Anglican Future Conference as a model for the (a) growth and (b) development of the Anglican Communion.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281578"
"http://data.parliament.uk/resources/1141744","Church Commissioners","false","2019-09-03","<p>At previous meetings of the Global Anglican Future Conference the Archbishop of Canterbury has been represented by a diocesan bishop of the Church of England. No decision has yet been taken by the Archbishop of Canterbury about whether he or a representative will attend the 2020 Conference in Kigali.</p>","Meriden","Dame Caroline Spelman","2019-09-03T14:04:02.773Z","http://data.parliament.uk/resources/1141744/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1141744/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-24","Global Anglican Future Conference: Rwanda","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Archbishop of Canterbury plans to attend the 2020 Global Anglican Future Conference in Kigali, Rwanda.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281579"
"http://data.parliament.uk/resources/1141745","Church Commissioners","false","2019-09-03","<p>The Church of England is currently undertaking a consultative process called ‘Living in Love and Faith’, which is considering all matters of sexuality and gender.</p><p>In 2018 the House of Bishops issued Pastoral Guidance for use in conjunction with the Affirmation of Baptismal Faith in the context of gender transition, which can be found here: <a href="https://www.churchofengland.org/sites/default/files/2018-12/Pastoral%20Guidance-Affirmation-Baptismal-Faith.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-12/Pastoral%20Guidance-Affirmation-Baptismal-Faith.pdf</a></p>","Meriden","Dame Caroline Spelman","2019-09-03T14:05:54.393Z","http://data.parliament.uk/resources/1141745/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1141745/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-24","Transgender People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will clarify its interpretation of biblical teaching on sex and gender in relation to transgender issues.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281580"
