"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691573","Ministry of Justice","false","2024-02-29","<p>Confiscation orders are the principal means by which the government carries out its policy to deprive criminals of the proceeds of their crime. They are used with the intent to disrupt and deter criminality. Receipts from confiscation orders, excluding any compensation amounts, are paid to the Home Office by agreement with HM Treasury. The Home Office remain the lead department on confiscation orders, and each financial year distribute a proportion of the funds they collected to partner agencies (including the Ministry of Justice). This funding is provided by the Home Office to respective partner agencies with a primary purpose of investing in asset recovery capabilities.</p>","Finchley and Golders Green","Mike Freer","2024-02-29T16:40:56.217Z","http://data.parliament.uk/resources/1691573/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-26","Confiscation Orders: Charities","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of providing income received by his Department from confiscation orders to charitable organisations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15584"
"http://data.parliament.uk/resources/1691597","Department for Transport","false","2024-02-29","<p>The Department for Transport regularly engages with a range of stakeholders, including the Confederation of Passenger Transport to discuss buses and coaches, in order to deliver better bus services for passengers as set out in the National Bus Strategy. The Department will continue to engage with the Confederation of Passenger Transport on a regular basis.</p>","Hexham","Guy Opperman","2024-02-29T09:00:41.563Z","http://data.parliament.uk/resources/1691597/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-26","Buses","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to hold discussions with the Confederation of Passenger Transport on (a) buses and (b) coaches.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15585"
"http://data.parliament.uk/resources/1691338","Church Commissioners","false","2024-02-28","<p>In March 2022, an Independent Review of Lowest Income Communities Funding and Strategic Development Funding was published. This review was chaired by Sir Robert Chote, who presented the review to the General Synod in July 2022. At that group of sessions, the General Synod passed a motion requesting the commissioning of a follow-up independent review to be completed before the July 2024 group of sessions. This review will be commissioned as requested in the motion.</p><p>The original Chote review, with the response, can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsites%2Fdefault%2Ffiles%2F2022-06%2Fgs-2261-review-of-sdf-and-linc-funding.pdf&amp;data=05%7C02%7Crichard.chapman%40churchofengland.org%7C36708d7edb7542596f2408dc37cd5a37%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638446603167712010%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=oSMvzlCiwHBOGdcjXGPO0EAqB7A3KCNdYR6WuOfPhdE%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/sites/default/files/2022-06/gs-2261-review-of-sdf-and-linc-funding.pdf</a></p><p>The motion passed by General Synod in July 2022 can be found here (Item 70 on page 14): <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsites%2Fdefault%2Ffiles%2F2022-09%2Fbusiness-done-consolidated.pdf&amp;data=05%7C02%7Crichard.chapman%40churchofengland.org%7C36708d7edb7542596f2408dc37cd5a37%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638446603167717965%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=pVb5naUPVYv2x%2BOPGfsZBU6l3VpJ0VTgg%2BfEL%2BA7EVo%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/sites/default/files/2022-09/business-done-consolidated.pdf</a></p>","South West Bedfordshire","Andrew Selous","2024-02-28T21:48:55.033Z","http://data.parliament.uk/resources/1691338/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2024-02-23","Church of England: Finance","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the Church plans to commission an independent review of funds allocated by the Strategic Mission and Ministry Investment Board.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15413"
"http://data.parliament.uk/resources/1691339","Department for Energy Security and Net Zero","false","2024-02-28","<p>The Budget Notice for Allocation Round 6 of the Contracts for Difference Scheme is due to be published by 13 March 2024. The Government seeks to set the budget at a level that supports competition and delivers on the deployment and value for money objectives of the scheme.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-02-28T17:32:48.91Z","http://data.parliament.uk/resources/1691339/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-23","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much funding has been allocated for the Contracts for Difference : Allocation Round 6.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15414"
"http://data.parliament.uk/resources/1691415","Women and Equalities","false","2024-02-28","<p>Under this government the gender pay gap has fallen significantly, with the gap having fallen from 19.8% to 14.3% over the last decade.</p><p> </p><p>In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. This has ensured that employers are aware of their gaps and are taking steps to close them.</p><p> </p><p>We know that reporting is just the first step, but do not believe that setting arbitrary targets or a timetable will help to drive the changes that we all want to see. The causes of the gender pay gap are complex, and the wider societal shifts required to close it will take time.</p><p> </p><p> </p>","Lewes","Maria Caulfield","2024-02-28T16:11:15.137Z","http://data.parliament.uk/resources/1691415/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-02-23","Equal Pay: Gender","1","House of Commons","To ask the Minister for Women and Equalities, what the Government's timetable is on closing the gender pay gap.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15415"
"http://data.parliament.uk/resources/1691422","Department of Health and Social Care","false","2024-02-28","<p>The Government is considering the recommendations of the Government Champion for Personalised Prevention, and information on the next steps will be provided in due course.</p>","Pendle","Andrew Stephenson","2024-02-28T09:55:42.497Z","http://data.parliament.uk/resources/1691422/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-23","Cardiovascular Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 November 2023 to Question 1604 on Cardiovascular Diseases, what her planned timetable is to respond to the report from the Government Champion for Personalised Prevention's taskforce on cardiovascular disease.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15416"
"http://data.parliament.uk/resources/1691087","Cabinet Office","false","2024-02-27","<p>The Government is committed to safeguarding the UK’s elections and already has established systems and processes in place, to protect the democratic integrity of the UK.</p><p><strong> </strong></p><p>The Government has established the Defending Democracy Taskforce, which has a mandate to safeguard our democratic institutions and processes from the full range of threats, including digitally manipulated content. The Taskforce ensures we have a robust system in place to rapidly respond to any threats during election periods, including novel threats from AI.</p><p><strong> </strong></p><p>The Online Safety Act places new requirements on social media platforms to swiftly remove illegal misinformation and disinformation - including artificial intelligence-generated deepfakes - as soon as they become aware of it.</p><p><strong> </strong></p><p>The new digital imprints regime, introduced by the Elections Act 2022, will also increase the transparency of digital political advertising (including artificial intelligence-generated material).</p><p><strong> </strong></p><p>The threat to democracy from artificial intelligence was discussed at the AI Safety Summit in November 2023, reinforcing the Government’s commitment to international collaboration on this shared challenge.</p><p><strong> </strong></p><p>Additionally, the Elections Act 2022 strengthened financial transparency and controls against foreign spending at elections. Since its introduction, the Government has restricted foreign campaign spending at elections and introduced a new requirement on political parties to declare their assets and liabilities when registering with the Electoral Commission. Foreign donations (and channelling foreign money) are already illegal.</p><p><strong> </strong></p><p>Government passed the National Security Act in 2023 which creates a range of new tools and powers to tackle evolving state threats. Parts 1-3 of the Act came into force in December 2023. This includes a new foreign interference offence which will give our law enforcement and intelligence agencies significant new powers to detect, deter and prosecute those who seek to interfere in our democracy. Part 4 of the Act, containing the Foreign Influence Registration Scheme, will come into force later in 2024. This will require the registration of political influence activity conducted at the direction of foreign powers.</p><p> </p><p><strong> </strong></p>","Brentwood and Ongar","Alex Burghart","2024-02-27T17:41:51.273Z","http://data.parliament.uk/resources/1691087/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-22","General Elections: Subversion","1","House of Commons","To ask the Minister for the Cabinet Office, whether he is taking steps to counter the potential use of (a) AI and (b) other means to influence the (i) operation and (ii) outcome of the next general election.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15228"
"http://data.parliament.uk/resources/1691093","Department for Work and Pensions","false","2024-02-27","<p>DWP completed the work to send 22 million records of Universal Credit customers to HMRC in order for them to update their National Insurance records in 2023. There remain a small subset of cases that need to be worked through manually. This work is in progress and will be completed by summer 2024. Records of customers who are over, or close to state pension age that need manual work are being prioritised.</p><p> </p>","Bury St Edmunds","Jo Churchill","2024-02-27T13:44:09.197Z","http://data.parliament.uk/resources/1691093/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-22","Universal Credit: National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 27 November 2023 to Question 2787 on Universal Credit: National Insurance Contributions, whether he expects that all National Insurance records will be fully updated by HMRC by April 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15229"
"http://data.parliament.uk/resources/1691094","Home Office","false","2024-02-27","<p>The Home Office continues to engage with Northern Ireland government departments to progress agreements to ensure continued delivery for service users in Northern Ireland. We have multiple agreements with varying Northern Ireland government departments in place to achieve this.</p>","Corby","Tom Pursglove","2024-02-27T16:25:46.1Z","http://data.parliament.uk/resources/1691094/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-22","Northern Ireland Strategic Migration Partnership","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 November 2023 to Question 1309 on Northern Ireland Strategic Migration Partnership, whether his Department is taking steps with the Northern Ireland Executive to agree a replacement for the Northern Ireland Strategic Migration Partnership.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15230"
"http://data.parliament.uk/resources/1691218","Department for Education","false","2024-02-27","<p>The department is committed to ensuring that anyone, regardless of their gender or background, can pursue an education in science, technology, engineering and mathematics (STEM) subjects.</p><p> </p><p>The department’s contract with the National Centre for Computing Education (NCCE) is managed by departmental officials who meet regularly with STEM Learning, the NCCE supplier, to discuss progress. The NCCE aims to improve the quality of computing education and drive up participation in computing at GCSE and A Level, particularly amongst girls. The NCCE is primarily focused on supporting schools and colleges across England, with the expectation that an increase in participation and interest from girls with computing would coincide with an increase in female participation at further education (FE) and higher education (HE).</p><p> </p><p>As part of the procurement for the second NCCE contract, the department asked bidders to design a gender insights programme, aimed at improving schools’ awareness of the barriers to girls’ engagement with computing and to engage schools in a sustained course of action designed to improve the take up of computer science qualifications, where girls are underrepresented. In Autumn 2023, the NCCE launched the ‘I Belong’ programme to schools and colleges, and early completers include a number of FE providers. The NCCE actively engages with industry, the public sector, and FE and HE institutions, to ensure that they have diverse role models, especially women, supporting the delivery of their work, including working with universities to run student outreach events and recruiting female volunteer Computing Ambassadors.</p><p> </p><p>Last year, the Digital and Computing Skills Education Taskforce was established to deliver on the department’s science and technology ambitions by bringing together experienced and well-respected leaders from priority digital sectors, FE and HE. The NCCE is one of the core members of the Taskforce, who are empowered to guide the group’s work as well as working with other government departments and external partners to deliver on the key actions most likely to impact on the digital skills gap. One of the three priority workstreams identified by the taskforce was “increasing the gender diversity of those taking computing and digital qualifications”. The NCCE has played an active role in the sponsorship of this workstream and the development.</p><p> </p><p>The department funds the Isaac Physics programme to increase the numbers of students, particularly from typically underrepresented backgrounds, studying physics in higher education. The department also currently funds inclusion activities as part of the Science CPD contract, to increase the uptake of A Level physics from underrepresented students, including girls. Including the Stimulating Physics Network, a network of 50 schools offering specialist support to around 350 partner schools, which includes advice and guidance on how to improve progression from physics GCSE to A level, where girls are typically underrepresented.</p><p> </p><p>For mathematics, the department funds the Advanced Mathematics Support Programme (AMSP) which provides support for teachers and students in state-funded schools and colleges in England. Additional support is offered in areas of low social mobility so that, whatever their location, background or gender, students can choose their best post-16 maths pathway and access high-quality teaching. The AMSP has a particular focus on supporting girls into mathematics and runs a variety of enrichment and engagement sessions specifically for girls, including Steps to University for Mathematical Students events, targeted at year 12 girls.</p>","Harlow","Robert Halfon","2024-02-27T15:51:34.457Z","http://data.parliament.uk/resources/1691218/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-22","STEM Subjects: Women","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with the National Centre for Computing Education on its progress in ensuring greater female participation in STEM subjects in (a) further and (b) higher education.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15231"
