"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719556","Cabinet Office","false","2024-05-24","<p>I have nothing further to add to the answer I gave to the Hon. Member on 20 May 2024. (UINs PQ26837-PQ26838-PQ26840).<strong><br></strong></p>","Plymouth, Moor View","Johnny Mercer","27242","2024-05-24T10:39:13.937Z","http://data.parliament.uk/resources/1719556/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-21","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 March 2024 to Question 18033 on Civil Servants: Veterans, if he will make an estimate of the number of veterans from minority ethnic backgrounds that were employed through the Great Place to Work for Veterans scheme in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27241"
"http://data.parliament.uk/resources/1719557","Cabinet Office","false","2024-05-24","<p>I have nothing further to add to the answer I gave to the Hon. Member on 20 May 2024. (UINs PQ26837-PQ26838-PQ26840).<strong><br></strong></p>","Plymouth, Moor View","Johnny Mercer","27241","2024-05-24T10:39:13.987Z","http://data.parliament.uk/resources/1719557/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-21","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 March 2024 to Question 15550 on Civil Servants: Veterans, if he will make an estimate of the number of veterans that were employed through the Great Place to Work for Veterans initiative in the West Midlands in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27242"
"http://data.parliament.uk/resources/1719401","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that our veterans and their families have equitable access and opportunity to a full range of career options after leaving military service, and to health, including mental health support whenever it is needed.</p><p>Op COURAGE is the NHS England veterans’ mental health and wellbeing service, funded by over £21m per year. Op COURAGE works with several charities and local organisations to provide help with wider health and wellbeing needs.</p><p>Earlier this year we launched a campaign with NHS England and the Royal College of GPs to boost the uptake of Op COURAGE, and to encourage GP practices to become veteran friendly accredited.</p><p>Veterans employment is at an all-time high, with 89% with six months of leaving service, of those engaging with Career Transition Partnership support.</p><p>Op PROSPER backed by £2.1 million in government funding will offer tailored support to veterans and their families entering into employment or taking the next step in their careers wherever they may be based in the UK, at any point in their lives after leaving service.</p><p><strong> </strong></p>","Plymouth, Moor View","Johnny Mercer",,"2024-05-24T10:25:55.637Z","http://data.parliament.uk/resources/1719401/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-20","Veterans: Employment and Mental Health Services","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to help increase access to (a) mental health services and (b) employment opportunities for Veterans in Southport constituency.","false","Biography information for Damien Moore","Southport","Damien Moore","27139"
"http://data.parliament.uk/resources/1719023","Cabinet Office","false","2024-05-24","<p>Further to question 18034, the Office of Veterans’ Affairs plans to launch the improvements by October.</p><p>Updated guidance on <a href="http://gov.uk/" target="_blank">GOV.UK</a> for veterans is underway, and will be updated iteratively as we work through the pages available.</p><p><strong> </strong></p>","Plymouth, Moor View","Johnny Mercer",,"2024-05-24T11:00:09.96Z","http://data.parliament.uk/resources/1719023/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 March 2024 to Question 18034 on Civil Servants: Veterans, what his planned timetable is for implementation of those improvements.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26836"
"http://data.parliament.uk/resources/1719024","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that all veterans have equal opportunities and can access valuable, sustainable careers, including in the Civil Service, after they leave the Armed Forces.</p><p>A breakdown of demographics and locations of veterans who apply to Civil Service roles is not held in the format requested.</p><p><strong> </strong></p>","Plymouth, Moor View","Johnny Mercer","26838 ; 26840","2024-05-24T12:09:14.963Z","http://data.parliament.uk/resources/1719024/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 March 2024 to Question 18036 on Civil Servants: Veterans, whether he plans to capture regional data on veterans who access employment through the Great Work for Veterans initiative.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26837"
"http://data.parliament.uk/resources/1719025","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that all veterans have equal opportunities and can access valuable, sustainable careers, including in the Civil Service, after they leave the Armed Forces.</p><p>A breakdown of demographics and locations of veterans who apply to Civil Service roles is not held in the format requested.</p><p><strong> </strong></p>","Plymouth, Moor View","Johnny Mercer","26837 ; 26840","2024-05-24T12:09:15.01Z","http://data.parliament.uk/resources/1719025/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of collecting data on minority ethnic veterans employed through the Great Place to Work for Veterans initiative.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26838"
"http://data.parliament.uk/resources/1719026","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that our veterans and their families have equitable access and opportunity to a full range of career options after leaving military service, including access to the qualifications, training and skills development they may need to progress in their careers.</p><p>The recently announced Op PROSPER backed by £2.1 million in government funding includes the £700,000 Veterans’ Career Development Fund grant, which makes funding available to organisations providing qualifications, training and skills development to veterans and their families in locally based communities across the country.</p><p>The Veterans’ Career Development Fund is administered as a grant by the Armed Forces Covenant Fund Trust, and includes a planned evaluation of the overall Op PROSPER programme and its outcomes.</p>","Plymouth, Moor View","Johnny Mercer",,"2024-05-24T11:53:25.747Z","http://data.parliament.uk/resources/1719026/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Veterans: Employment Schemes","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential impact of the Veterans’ Career Development Fund on employment levels for veterans.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26839"
"http://data.parliament.uk/resources/1719027","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that all veterans have equal opportunities and can access valuable, sustainable careers, including in the Civil Service, after they leave the Armed Forces.</p><p>A breakdown of demographics and locations of veterans who apply to Civil Service roles is not held in the format requested.</p><p><strong> </strong></p>","Plymouth, Moor View","Johnny Mercer","26837 ; 26838","2024-05-24T12:09:15.057Z","http://data.parliament.uk/resources/1719027/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Veterans: Employment Schemes","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the effectiveness of the Going Forward into Employment scheme for supporting ethnic minority veterans.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26840"
"http://data.parliament.uk/resources/1719085","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that our veterans and their families have equitable access and opportunity to a full range of career options after leaving military service, and to working with employers to make this vision a reality.</p><p>The recently announced Op PROSPER backed by £2.1 million in government funding will work closely with employers and industry bodies to establish new clear and accessible routes for veterans and their families into employment which makes the most of their skills and capabilities, in key industries at the forefront of innovation and economic growth.</p><p>We have also introduced and continued 12-month National Insurance relief for eligible employers recruiting veterans in their first civilian role after leaving military service, which is of benefit to all businesses and employers across the country.</p><p>This work is supported by the OVA-launched Employers Guide to Hiring Veterans which showcases innovation and best practice and the OVA-hosted Veteran Employers’ Group brings together leading employers from across the UK.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","26843","2024-05-24T10:58:18.97Z","http://data.parliament.uk/resources/1719085/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Veterans: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of taking further steps with private sector employers to help support more veterans into employment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26842"
"http://data.parliament.uk/resources/1719086","Cabinet Office","false","2024-05-24","<p>This Government is committed to making sure that our veterans and their families have equitable access and opportunity to a full range of career options after leaving military service, and to working with employers to make this vision a reality.</p><p>The recently announced Op PROSPER backed by £2.1 million in government funding will work closely with employers and industry bodies to establish new clear and accessible routes for veterans and their families into employment which makes the most of their skills and capabilities, in key industries at the forefront of innovation and economic growth.</p><p>We have also introduced and continued 12-month National Insurance relief for eligible employers recruiting veterans in their first civilian role after leaving military service, which is of benefit to all businesses and employers across the country.</p><p>This work is supported by the OVA-launched Employers Guide to Hiring Veterans which showcases innovation and best practice and the OVA-hosted Veteran Employers’ Group brings together leading employers from across the UK.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","26842","2024-05-24T10:58:19.017Z","http://data.parliament.uk/resources/1719086/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-17","Veterans: Employment
","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with private sector employers on the employment of veterans.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26843"
