"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168390","Department for Work and Pensions","false","2014-12-15","<p>The information requested to answer both questions in relation to the Work Programme referrals and job outcomes by ethnicity and current Work Programme status, up to June 2014, can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p> </p><p> </p><p>Guidance for users is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p>","Wirral West","Esther McVey","217303","2014-12-15T13:48:25.177Z","http://data.parliament.uk/resources/168390/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/168390/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-05","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people who had achieved sustained employment through the Work Programme at the latest date for which figures are available were identified as (a) white British and (b) from any other ethnic group.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217304"
"http://data.parliament.uk/resources/168392","Department for Work and Pensions","false","2014-12-15","<p>The information requested to answer both questions in relation to the Work Programme referrals and job outcomes by ethnicity and current Work Programme status, up to June 2014, can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p> </p><p> </p><p>Guidance for users is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p>","Wirral West","Esther McVey","217304","2014-12-15T13:48:25.003Z","http://data.parliament.uk/resources/168392/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/168392/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-05","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people referred to the Work Programme at the latest date for which figures are available were identified as (a) white British and (b) from any other ethnic group.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217303"
"http://data.parliament.uk/resources/168394","Department for Work and Pensions","false","2014-12-15","<p>The Department is unable to provide the answer to this question as, in line with Cabinet Office guidance and ONS best practice, we redact sensitive personal information where the results may show less than four individuals, thereby compromising their anonymity.</p><p> </p><p> </p><p> </p><p>The membership of the Departmental Executive Team can be found at: <a href="https://www.gov.uk/government/organisations/department-for-work-pensions" target="_blank">https://www.gov.uk/government/organisations/department-for-work-pensions</a></p><p> </p>","Thornbury and Yate","Steve Webb","217387 ; 217408","2014-12-15T14:58:40.33Z","http://data.parliament.uk/resources/168394/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/168394/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of his Department's executive board are (a) male and (b) female.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217366"
"http://data.parliament.uk/resources/168395","Department for Work and Pensions","false","2014-12-15","<p /> <p>This information is not available, and can only be provided at disproportionate cost.</p>","Wirral West","Esther McVey",,"2014-12-15T13:17:34.563Z","http://data.parliament.uk/resources/168395/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/168395/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-05","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people who have been subject to the under-occupancy penalty at the latest date for which figures are available were identified as (a) white British and (b) from any other ethnic group.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217305"
"http://data.parliament.uk/resources/168396","Department for Work and Pensions","false","2014-12-11","<p /> <p>DWP Ministers have visited a range of organisations, including foodbanks, and discussed various topics, including welfare reform.</p>","Wirral West","Esther McVey",,"2014-12-11T17:43:45.337Z","http://data.parliament.uk/resources/168396/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/168396/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/168396/answer/previousversion/32887","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-05","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 20 December 2012 to the hon. Member for Liverpool, Wavertree, Official Report, column 929W, on food banks, what visits Ministers of his Department have made to foodbanks in order to assess the effects of welfare reforms on foodbank use since December 2012.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217484"
"http://data.parliament.uk/resources/168397","Department for Work and Pensions","false","2014-12-15","<p>The information requested was not collated centrally by the Department. It was intended that all District Managers would write to their local Members of Parliament about Universal Credit national expansion, so that each hon. Member should have received a letter. Such letters should, as a matter of routine, be sent by second class post.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-15T14:33:24.307Z","http://data.parliament.uk/resources/168397/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/168397/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/168397/answer/previousversion/32874","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-05","Jobcentre Plus","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to letters sent by district managers of Jobcentre Plus to hon. Members on 30 September 2014, how many such letters were sent; and what the estimated cost to his Department of sending those letters was.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217486"
"http://data.parliament.uk/resources/168398","Department for Work and Pensions","false","2014-12-10","<p>At our request the Member for Angus’ office has shared the correspondence with us. We have spoken with the Head of Payroll Services at Shared Services Connected Ltd, and are now seeking an urgent case conference with them in order to expedite a response to Mrs Caldwell.</p><p> </p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-12-10T14:33:59.253Z","http://data.parliament.uk/resources/168398/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/168398/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will instruct the Head of Payroll Services at Newcastle Employee Service Centre to reply to the letter from the hon. Member for Angus dated 3 November 2014 and the email dated 20 November 2014 concerning his constituent Ann Marie Caldwell.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","217475"
"http://data.parliament.uk/resources/168399","Department for Work and Pensions","false","2014-12-15","<p>The Department is unable to provide the answer to this question as, in line with Cabinet Office guidance and ONS best practice, we redact sensitive personal information where the results may show less than four individuals, thereby compromising their anonymity.</p><p> </p><p> </p><p> </p><p>The membership of the Departmental Executive Team can be found at: <a href="https://www.gov.uk/government/organisations/department-for-work-pensions" target="_blank">https://www.gov.uk/government/organisations/department-for-work-pensions</a></p><p> </p>","Thornbury and Yate","Steve Webb","217366 ; 217408","2014-12-15T14:58:40.507Z","http://data.parliament.uk/resources/168399/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/168399/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of his Department's executive board are (a) white British and (b) from any other ethnic background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217387"
"http://data.parliament.uk/resources/168400","Department for Work and Pensions","false","2014-12-15","<p>The salaries of all DWP staff are at least the level of the Living Wage</p><p> </p><p>The Department does not hold comprehensive information for the workforces of all of our contractors.</p><p> </p><p>Telereal Trillium our FM contractor ensures that London based staff are paid the London Living Wage and that the minimum wage is paid elsewhere.</p>","Thornbury and Yate","Steve Webb","217429 ; 217471","2014-12-15T17:02:38.203Z","http://data.parliament.uk/resources/168400/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/168400/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department who are paid less than the Living Wage are (i) white British and (ii) from an ethnic minority background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217450"
"http://data.parliament.uk/resources/168401","Department for Work and Pensions","false","2014-12-15","<p>The salaries of all DWP staff are at least the level of the Living Wage</p><p> </p><p>The Department does not hold comprehensive information for the workforces of all of our contractors.</p><p> </p><p>Telereal Trillium our FM contractor ensures that London based staff are paid the London Living Wage and that the minimum wage is paid elsewhere.</p>","Thornbury and Yate","Steve Webb","217429 ; 217450","2014-12-15T17:02:38.303Z","http://data.parliament.uk/resources/168401/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/168401/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department who are paid less than the Living Wage are (i) women and (ii) men.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217471"
