"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092625","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The Government published the UK’s first ever Bioeconomy Strategy in December 2018. Developed with industry, and trailed in the Clean Growth Strategy, it identifies biomanufacturing and biorefineries as a key route to developing less carbon intensive products for the UK, from energy and fuels to bio-based chemicals, plastics and other materials. Building on the UK’s world class expertise in bioscience and biotechnology, these technologies can be applied across multiple sectors to generate transformational change in productivity and clean growth.</p>","Kingswood","Chris Skidmore","2019-03-26T17:39:51.807Z","http://data.parliament.uk/resources/1092625/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","Life Sciences: Economic Growth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the role of biomanufacturing in supporting the Government's Clean Growth Strategy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235254"
"http://data.parliament.uk/resources/1092640","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>A key part of ensuring cities can cater for the needs of older people is to ensure they are accessible. The National Planning Policy Framework sets out that plan makers and decision makers should ensure that developments create places that are safe, inclusive and accessible.</p><p>Housing must be a key part of our thinking as we plan for an ageing population. Offering older people a better choice of accommodation can help them live independently for longer and feel more connected to their communities.</p><p>Acknowledging this, this year, we will be launching a competition to design the house of the future; a house designed for the changing needs of older people that is more energy efficient, with quality affordable design and suitable for all generations.</p>","North West Hampshire","Kit Malthouse","2019-03-26T16:05:24.623Z","http://data.parliament.uk/resources/1092640/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Older People: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the findings of the 2018 research by Buffel, Phillipson, Scharf entitled, Ageing in urban environments: Developing age-friendly Cities, what steps his Department is taking to ensure that the planning of cities caters for the needs of older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235259"
"http://data.parliament.uk/resources/1092652","Department of Health and Social Care","false","2019-03-26","<p>NHS England published comprehensive information leaflets on treatment options for stress urinary incontinence and pelvic organ prolapse in 2017. The leaflets have helped to ensure that women are aware of the treatments available and the advantages and disadvantages of each option before consenting to treatment.</p><p> </p><p>In addition, the National Institute for Health and Care Excellence (NICE) has considered information needs as part of its development of a guideline on the management of urinary incontinence and pelvic organ prolapse in women, which is due to be published on 2 April 2019. The draft recommendations state that women should be fully informed and supported to make the right decision about their treatment, taking into account the benefits and risks of all the options as well as any individual social or psychological factors that might affect their decision. NICE and NHS England are developing shared decision aids that will support women to make informed decisions about their care. The decision aids will be published alongside the final guideline.</p>","Thurrock","Jackie Doyle-Price","2019-03-26T17:15:38.897Z","http://data.parliament.uk/resources/1092652/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-21","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of the information available to women on (a) mesh implants, (b) traditional mesh surgery, (c) physiotherapy and (d) other alternatives to mesh implants.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235263"
"http://data.parliament.uk/resources/1092665","Department of Health and Social Care","false","2019-03-26","<p>The Department expects all those involved in providing maternity services to implement the recommendations of the National Institute for Health and Care Excellence (NICE) clinical guidance on diabetes in pregnancy. NICE proactively assesses relevant events occurring at any time after a guideline has been published (for example, publication of a key study) and conducts a standard guideline check every five years. Further information on how NICE keep their guidelines up to date can be found at the following link:</p><p><a href="https://www.nice.org.uk/process/pmg20/chapter/ensuring-that-published-guidelines-are-current-and-accurate" target="_blank">https://www.nice.org.uk/process/pmg20/chapter/ensuring-that-published-guidelines-are-current-and-accurate</a></p>","Thurrock","Jackie Doyle-Price","2019-03-26T17:17:42.49Z","http://data.parliament.uk/resources/1092665/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-21","Diabetes: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of gestational diabetes and the risk of late stillbirth: a case–control study from England published on 19 March 2019 in the International Journal of Gynaecology and Obstetrics.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235264"
"http://data.parliament.uk/resources/1092736","Foreign and Commonwealth Office","false","2019-03-26","<p>The Foreign and Commonwealth Office refers to the capital of Ukraine as Kyiv, using spelling based on the official language of Ukraine. It has done so since 2009.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-26T16:54:01.067Z","http://data.parliament.uk/resources/1092736/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","Foreign and Commonwealth Office: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Guardian's decision to use Kyiv rather than Kiev, whether his Department has plans to make the same change.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235278"
"http://data.parliament.uk/resources/1092184","Department for Transport","false","2019-03-25","<p>The Driver and Vehicle Licensing Agency (DVLA) formulates its guidance for drivers with medical conditions, including autism spectrum disorders (ASD), in conjunction with the relevant honorary medical advisory panel. In this instance, an attempt by the DVLA to clarify the guidance caused confusion and concern. The advice for both drivers and medical professionals has now been amended to make clear that a driver who has an ASD only needs to tell the DVLA if the condition could affect their driving.</p><p>The DVLA has undertaken to engage fully with relevant stakeholders and the appropriate honorary medical advisory panel over the guidance for drivers with ASD.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T11:20:42.36Z","http://data.parliament.uk/resources/1092184/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-20","Driving: Autism","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the consultation process prior to the Driver and Vehicle Licensing Agency (DVLA) decision that drivers must disclose if they have an autistic spectrum disorder.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","234694"
"http://data.parliament.uk/resources/1092202","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>We will publish a joint DCMS-Home Office Online Harms White Paper in the coming weeks setting out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","2019-03-25T13:47:39.71Z","http://data.parliament.uk/resources/1092202/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Internet: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of bringing forward legislative proposals to prevent social media companies and other online media outlets from assisting in the spreading of hate speech via their platforms.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","234737"
"http://data.parliament.uk/resources/1091325","Department for Environment, Food and Rural Affairs","false","2019-03-22","<p>The Government has taken on board existing relevant international agreements and commitments, which include the Basel Agreement, the Oceans Plastic Charter, and G7 and G20 Action Plans on Marine Litter.</p><p> </p><p>Our focus is on immediate action to tackle the pressing problem of plastic pollution and plastic waste. Our recently published Resources and Waste Strategy includes an ambitious set of policies to support elimination of avoidable plastic waste. This includes a commitment to meet the ambition of the EU’s Single-use Plastics Directive.</p><p> </p><p>We have also committed to work with other countries to magnify the impact of our domestic action. Accordingly we have signed up to the Ellen MacArthur New Plastics Economy Global Commitment, and we are spearheading efforts to support developing countries address plastic waste including through the Commonwealth Clean Oceans Alliance and the Global Plastics Action Partnership.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-22T10:06:45.173Z","http://data.parliament.uk/resources/1091325/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-19","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of being party to a legally binding international treaty on plastics with clear targets and standards.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","234113"
"http://data.parliament.uk/resources/1091368","Department for Education","false","2019-03-22","<p>Information on when schools finish their school day is not held centrally.</p><p>All maintained schools are required to educate pupils for at least 380 sessions each school year. They cannot reduce the length of the school week if this would take the total number of sessions below that.</p><p>All schools have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish. Where schools use this flexibility, they should take into account local circumstances and the needs of their students and staff.</p><p>In the event that a school decides to make changes to its school day the Department would encourage them to do this in consultation with parents. It is the Department’s expectation that the school should act reasonably when making such decisions; giving parents notice and considering the impacts on those affected.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-22T13:00:30.243Z","http://data.parliament.uk/resources/1091368/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-19","Schools: Opening Hours","1","House of Commons","To ask the Secretary of State for Education, what estimate has he made of the number of schools closing early as a result of a lack of resources.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","234119"
"http://data.parliament.uk/resources/1091004","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>Defra has not carried out such an assessment but liaises with the Department for Business, Energy and Industrial Strategy on its work to determine all the potential benefits from gasification and pyrolysis of waste, including plastics.</p><p> </p><p>The Government is committed to improving the recovery of value from residual waste and encourages the development of innovative, emerging technologies to help divert waste from landfill providing they do not compete with greater recycling, reuse and prevention. We recognise the potential that these technologies can have in the decarbonisation of several sectors such as heat and transport.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-21T10:14:20.137Z","http://data.parliament.uk/resources/1091004/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential merits of the gasification of plastic waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","233460"
