"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312140","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T11:44:49.727Z","http://data.parliament.uk/resources/1312140/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1312140/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-26","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England and NHS Improvement have concluded their detailed modelling assessment of endoscopy capacity and demand within the Bowel Cancer Screening Programme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187162"
"http://data.parliament.uk/resources/1312142","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>Donor contributions to the current International Development Association (IDA) replenishment are expected to be paid in over the period from July 2020 to June 2023. The UK pledged £3,062 million to this replenishment and we have contributed £995 million towards this to date. Our final specific funding allocations for 2021-22 will be published in due course. However, the 2021/22 Spending Review confirmed that the UK would remain the largest donor to this replenishment.</p>","Rochford and Southend East","James Duddridge","2021-04-29T09:19:44.24Z","http://data.parliament.uk/resources/1312142/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1312142/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","International Development Association: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the UK's funding contribution is to the World Bank International Development Association for 2021-22.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187163"
"http://data.parliament.uk/resources/1311754","Department of Health and Social Care","false","2021-04-29","<p>The level of funding in the current Parliament for brain tumour research is dependent on funding applications received. We are looking to researchers to submit higher quality applications into the system, so that research funding can be directed to this very difficult area.</p><p>In May 2018 the Government announced £40 million over five years for brain tumour research as part of the Tessa Jowell Brain Cancer Mission through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including brain tumours. The NIHR released a public announcement to the research community in April 2018, making clear our desire to receive brain tumour research funding applications.</p>","Charnwood","Edward Argar","2021-04-29T10:53:17.04Z","http://data.parliament.uk/resources/1311754/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1311754/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1311754/answer/previousversion/100601","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-23","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase funding for brain tumour research in the current Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186136"
"http://data.parliament.uk/resources/1311810","Members Estimate Committee","false","2021-04-28","<p>The Representative Money allocation and spend breakdown for the previous financial year ending 31 March 2021, together with the allocation scheduled to be paid for the current financial year (1 April 2021 to 31 March 2022) will be published in due course on the pages below.</p><p>Since 2016-17 it has been a requirement to publish the amounts paid for each financial year and these can be found on the Parliament website via the following link:</p><p>https://www.parliament.uk/site-information/foi/transparency-publications/hoc-transparency-publications/financial-information/financial-assistance-to-opposition-parties/</p><p>Budget allocations for Representative Money since 2005-06 are published in Appendix 3 (p34) of the following document:</p><p>https://researchbriefings.parliament.uk/ResearchBriefing/Summary/SN01663</p>","Broxbourne","Sir Charles Walker","2021-04-28T16:47:24.203Z","http://data.parliament.uk/resources/1311810/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1311810/answer",,,,,"91","Members Estimate Committee","Members Estimate Committee","2021-04-23","Representative Money","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Members Estimate Committee, how much has been paid from the public purse in Representative Monies to parties whose hon. Members have not taken the oath since those monies originally became payable.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186137"
"http://data.parliament.uk/resources/1311059","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>The Government is committed to encouraging settlement of Hong Kong British Nationals (Overseas) in all parts of the United Kingdom.</p><p>To achieve this, we are setting up new Hong Kong-UK Welcome Hubs across the UK, including in Northern Ireland. Activities may include working with local government, civil society and Devolved Administrations to promote opportunities for relocation. Welcome Hubs will be given resources to develop activities and support for their own areas.</p><p>Funds have also been provided through the Barnett Formula of over £1 million for this year to support Hong Kong BN(O) status holders who choose to settle in Northern Ireland.</p><p>MHCLG has also released a Welcome Pack in English and Cantonese with links to resources in the Devolved Administrations. We will continue to grow this resource to ensure that Hong Kong BN(O) status holders are made aware of opportunities across the UK.</p>","Walsall North","Eddie Hughes","2021-04-26T12:43:04.453Z","http://data.parliament.uk/resources/1311059/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1311059/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","British National (Overseas): Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department plans to take to ensure that potential applicants through the Hong Kong British National (Overseas) route are provided with information on the opportunities of locating in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","185295"
"http://data.parliament.uk/resources/1304367","Ministry of Defence","false","2021-03-24","<p>The United Kingdom Government takes a multi-layered approach to detect, understand and deter state threats below the threshold of war through persistent engagement overseas. When aircraft are deployed overseas on operations a wide range of multi-layered Force Protection measures are put in place to ensure their safety.</p><p> </p><p> </p>","Wells","James Heappey","2021-03-24T10:07:22.85Z","http://data.parliament.uk/resources/1304367/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1304367/answer",,,,,"11","Defence","Defence","2021-03-19","Military Aircraft: Satellite Communications","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to help ensure RAF operations based overseas are protected from hostile attempts to interrupt satellite communications to and from aircraft taking off and landing.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","172022"
"http://data.parliament.uk/resources/1304113","Ministry of Defence","false","2021-03-23","<p>NATO membership is open to any European country that is able to undertake the commitments and obligations of membership of the Alliance, and contribute to security in the Euro-Atlantic area. This &quot;open door policy&quot; is based upon Article 10 of the Washington Treaty.</p><p>Since the accession to NATO of the Republic of North Macedonia in March 2020, three NATO partner countries have continued to undertake domestic reforms which will help them to pursue their Euro-Atlantic aspirations: Bosnia-Herzegovina, Georgia and Ukraine. NATO's engagement with each of these continues through bespoke means: with Georgia through the NATO-Georgia Council; with Ukraine through the NATO-Ukraine Council; and with Bosnia-Herzegovina through the Membership Action Plan, which has been in place since 2010. As a means of improving their interoperability with NATO, Georgia and Ukraine also enjoy &quot;Enhanced Opportunities Partner&quot; status with the Alliance.</p>","Wells","James Heappey","2021-03-23T17:17:48.24Z","http://data.parliament.uk/resources/1304113/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1304113/answer",,,,,"11","Defence","Defence","2021-03-18","NATO Enlargement","1","House of Commons","To ask the Secretary of State for Defence, what progress NATO is making on expanding its membership since the joining of North Macedonia.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","171524"
"http://data.parliament.uk/resources/1304143","Department of Health and Social Care","false","2021-03-29","<p>Current smoking prevalence in adults is at a historic low of 13.9%. The ambition set in the current Tobacco Control Plan to reduce adult smoking prevalence to 12% or less by the end of 2022 remains. A new Tobacco Control plan is due to be published later this year and will set out further ambitions to deliver a smoke free country by 2030.</p>","Bury St Edmunds","Jo Churchill","2021-03-29T14:53:55.213Z","http://data.parliament.uk/resources/1304143/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1304143/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1304143/answer/previousversion/92813","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-18","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government's target to reduce the number of adults who smoke to less than 12 per cent by 2022 is still in place.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","171525"
"http://data.parliament.uk/resources/1304151","Treasury","false","2021-03-23","<p>At Budget, the Chancellor announced 8 Freeports from 8 regions of England, as selected by the Secretary of State for the Ministry for Housing, Communities &amp; Local Government – this followed the fair, open and transparent assessment process outlined in the Bidding Prospectus.</p><p> </p><p>We want to ensure that the whole of the UK can benefit, not just England. We will continue to work with the Devolved Administration to establish at least one Freeport in Scotland, Wales and Northern Ireland as soon as possible.</p>","North East Cambridgeshire","Steve Barclay","2021-03-23T10:41:22.823Z","http://data.parliament.uk/resources/1304151/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1304151/answer",,,,,"14","Treasury","Treasury","2021-03-18","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that the establishment of freeports will include all (a) regions and (b) nations of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","171526"
"http://data.parliament.uk/resources/1302467","Department of Health and Social Care","false","2021-03-30","<p>As of 14 March, an estimated 13.7 million doses of the Oxford /AstraZeneca vaccine have been administered. As of the same date, the Medicines and Healthcare products Regulatory Agency (MHRA) has received 187 reports of blood clots reported in temporal association with the vaccine.</p><p>Such reports are not proven side effects of the vaccine. Blood clots can occur naturally and are not uncommon and this number is not greater than would have occurred naturally in the vaccinated population.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-30T15:58:31.537Z","http://data.parliament.uk/resources/1302467/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1302467/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1302467/answer/previousversion/91634","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of covid-19 vaccines administered to date were manufactured by Oxford Astra Zeneca; and what information his Department holds on the number of people who have received that vaccine who have since reported serious blood clotting.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","168843"
