"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174971","Foreign and Commonwealth Office","false","2020-02-05","<p>​In London, across India (where we have our largest diplomatic network) and in multilateral institutions across the world British officials engage daily with Indian counterparts. Our engagement covers the full range of issues in a broad and deep relationship.</p>","South Derbyshire","Mrs Heather Wheeler","2020-02-05T16:40:22.213Z",,"http://data.parliament.uk/resources/1174971/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1174971/answer",,,"http://data.parliament.uk/resources/1174971/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1174971/answer/previousversion/5000","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","India: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department met with officials from the Indian Government in 2019.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","10476"
"http://data.parliament.uk/resources/1172219","Foreign and Commonwealth Office","false","2020-01-28","<p>The Foreign and Commonwealth Office are advising against all travel to the Hubei Province region and we are working to make available an option for British nationals to leave the area. We continue to monitor developments closely and are in touch with the Chinese authorities.</p><p>We encourage all British nationals to monitor our China travel advice page.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-28T10:16:52.74Z",,"http://data.parliament.uk/resources/1172219/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1172219/answer",,,"http://data.parliament.uk/resources/1172219/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1172219/answer/previousversion/2633","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Far East: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recent coronavirus outbreak in the Far East, what steps he is taking to help protect UK citizens travelling to or from that region from infection.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6024"
"http://data.parliament.uk/resources/1171088","Foreign and Commonwealth Office","false","2020-01-22","<p>​a)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2018</strong></p></td><td><p>​</p></td><td><p>​</p></td><td><p><strong>2019</strong></p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td></tr><tr><td><p> </p></td><td><p><strong>Oct</strong></p></td><td><p><strong>Nov </strong></p></td><td><p><strong>Dec </strong></p></td><td><p><strong>Jan </strong></p></td><td><p><strong>Feb </strong></p></td><td><p><strong>Mar </strong></p></td><td><p><strong>Apr </strong></p></td><td><p><strong>May </strong></p></td><td><p><strong>Jun </strong></p></td><td><p><strong>Jul </strong></p></td><td><p><strong>Aug </strong></p></td><td><p><strong>Sep </strong></p></td><td><p><strong>Oct </strong></p></td><td><p><strong>Nov </strong></p></td><td><p><strong>Dec </strong></p></td></tr><tr><td><p><strong>Unescorted visitors</strong></p></td><td><p>12</p></td><td><p>11</p></td><td><p>0</p></td><td><p>7</p></td><td><p>12</p></td><td><p>7</p></td><td><p>7</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>6</p></td><td><p>7</p></td><td><p>5</p></td><td><p>11</p></td><td><p>2</p></td></tr></tbody></table><p>b<strong>) </strong>All those who visit the Foreign and Commonwealth Office without requisite Government security clearance must be escorted. FCO contractors are appropriately security cleared to be able to undertake their duties around the premises. We seek to reduce the number of breaches being committed through targeted communications and training offers including specific briefings to departments with poor breach records.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-22T17:08:05.803Z",,"http://data.parliament.uk/resources/1171088/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1171088/answer",,,"http://data.parliament.uk/resources/1171088/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1171088/answer/previousversion/1776","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Foreign and Commonwealth Office: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many incidents of security breaches involving (a) unescorted visitors and (b) visitors with inadequate security clearance in secure areas being used by contracted staff were reported at his Department in each month from April to November 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3736"
"http://data.parliament.uk/resources/1171089","Foreign and Commonwealth Office","false","2020-01-22","<p>The Facilities Management Client Unit measure the delivery of key areas of Interserve performance in line with contracted service standards.</p><p>For reactive cleaning requests we measure the performance against the initial response time and the rectification time. The cleaning figures attached represent the number of occasions where Interserve failed to meet the contracted standard and the representative percentage based on the total number of tasks reported. The level of cleaning performance is generally within contracted tolerances and is monitored on a monthly basis as part of contractual governance procedures. Where failures exceed tolerances, these are assessed and actions taken with the Service Provider to address them. Where rodents are reported, visits are made to the rooms to ensure adequate prevention methods are in place and that no food is left out overnight.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-22T17:22:57.953Z",,"http://data.parliament.uk/resources/1171089/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1171089/answer","PQ 3737 Data.docx","PQ 3737 Data","http://data.parliament.uk/resources/1171089/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1171089/answer/previousversion/1778","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Foreign and Commonwealth Office: Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many reports of (a) uncompleted cleanliness tasks and (b) rodents were reported to Interserve at his Department's headquarters in each month from April 2019 to November 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3737"
"http://data.parliament.uk/resources/1171107","Foreign and Commonwealth Office","false","2020-01-22","<p>The Facilities Management Client Unit measure the delivery of key areas of Interserve performance in line with contracted service standards.</p><p>The figures below represent the number of planned preventative maintenance (PPM) tasks that were not delivered in month and in accordance with the contracted standard and the representative percentage based on the total number of PPMs due in the month.</p><p>Performance in relation to PPMs is monitored on a monthly basis as part of contractual governance procedures. In the main performance is within contracted tolerances. Where failures exceed contracted tolerances, these are assessed and actions taken with the Service Provider to address them. A new PPM regime was instigated from February 2019 under a new contractual arrangement.</p><p> </p><p>È</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p>PPMs failed</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>No.</p></td><td><p>%</p></td></tr><tr><td rowspan="9"><p>2018</p></td><td><p>April</p></td><td><p>3</p></td><td><p>1.25</p></td></tr><tr><td><p>May</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>June</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>July</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>August</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>September</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>October</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>November</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>December</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td rowspan="12"><p>2019</p></td><td><p>January</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>February</p></td><td><p>2</p></td><td><p>1.1</p></td></tr><tr><td><p>March</p></td><td><p>1</p></td><td><p>0.38</p></td></tr><tr><td><p>April</p></td><td><p>1</p></td><td><p>0.4</p></td></tr><tr><td><p>May</p></td><td><p>32</p></td><td><p>4.9</p></td></tr><tr><td><p>June</p></td><td><p>91</p></td><td><p>11.5</p></td></tr><tr><td><p>July</p></td><td><p>56</p></td><td><p>6.3</p></td></tr><tr><td><p>August</p></td><td><p>33</p></td><td><p>4.1</p></td></tr><tr><td><p>September</p></td><td><p>16</p></td><td><p>3.1</p></td></tr><tr><td><p>October</p></td><td><p>30</p></td><td><p>7.4</p></td></tr><tr><td><p>November</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>December</p></td><td><p>2</p></td><td><p>0.4</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler","2020-01-22T17:14:21.763Z",,"http://data.parliament.uk/resources/1171107/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1171107/answer",,,"http://data.parliament.uk/resources/1171107/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1171107/answer/previousversion/1779","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Foreign and Commonwealth Office: Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many planned preventative maintenance issues were missed by Interserve at his Department's main building in each month from April 2019 to November 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3738"
"http://data.parliament.uk/resources/1148739","Foreign and Commonwealth Office","false","2019-10-18","<p>​The US member of staff and his family were notified to the Foreign and Commonwealth Office on arrival in the UK by the US Embassy under the Vienna Convention on Diplomatic Relations. His spouse had immunity while in the UK. Immunity ended when she returned to the US.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-18T11:24:04.617Z",,"http://data.parliament.uk/resources/1148739/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1148739/answer",,,"http://data.parliament.uk/resources/1148739/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1148739/answer/previousversion/167","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anne Sacoolas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on which dates US citizen Anne Sacoolas held diplomatic status in the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","144"
"http://data.parliament.uk/resources/1148740","Foreign and Commonwealth Office","false","2019-10-18","<p>As part of their day to day business, diplomatic missions in the UK are responsible for making arrangements for the arrival and departure of the personnel and dependents they send to the UK.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-18T11:26:51.257Z",,"http://data.parliament.uk/resources/1148740/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1148740/answer",,,"http://data.parliament.uk/resources/1148740/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1148740/answer/previousversion/169","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anne Sacoolas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department holds information on the potential involvement of the US Embassy in the departure of Anne Sacoolas from the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","145"
"http://data.parliament.uk/resources/1148741","Foreign and Commonwealth Office","false","2019-10-18","<p>We do not hold this information. This is a matter for the US Embassy.</p><p> </p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-10-18T11:28:44.25Z",,"http://data.parliament.uk/resources/1148741/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1148741/answer",,,"http://data.parliament.uk/resources/1148741/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1148741/answer/previousversion/170","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anne Sacoolas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department holds information on when the US Embassy became aware of Anne Sacoolas's suspected involvement in a fatal road traffic collision on 27 August 2019.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","146"
"http://data.parliament.uk/resources/1143229","Foreign and Commonwealth Office","true","2019-09-05","<p>We engage with India on the full range of human rights matters, working with Union and State Governments and with non-governmental organisations to build capacity and share expertise to promote human rights for all. The British High Commission recently met the Vice Chairman of the National Commission for Minorities in July to discuss minority rights.</p><p><del class="ministerial">We also support local NGOs to deliver projects to promote minority rights. In 2015, we funded a project that trained 500 tribal men and women on women’s rights and access to justice. During 2016-2018, we provided legal training for 2,000 Dalit women to combat violence against them, and helped create a network of Dalit Women Human Rights Defenders in four states. This year, we have launched a network of legal experts to empower Dalit communities in Andhra Pradesh and a helpline for victims of persecution to seek support.</del></p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T14:46:50.783Z","2019-09-09T09:35:11.993Z","http://data.parliament.uk/resources/1143229/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1143229/answer",,,"http://data.parliament.uk/resources/1143229/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1143229/answer/previousversion/133169","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","India: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help tackle alleged human rights violations of Dalits and tribal people in India.","false","Biography information for James Frith","Bury North","James Frith","284711"
"http://data.parliament.uk/resources/1140570","Foreign and Commonwealth Office","false","2019-08-09","<p>In recent years, UK law enforcement agencies have provided training and assistance to the Hong Kong Police Force in a number of areas, including illicit finance and traffic policing. UK law enforcement agencies maintain regular engagement with the Hong Kong Police Force in the course of information exchange and joint investigations of serious and organised crime – as they do with counterparts throughout the world. All cooperation with overseas partners – including those in Hong Kong – is conducted under the Overseas Security and Justice Assistance (OSJA) risk management system, which is used across Government to assess human rights risks.</p>","South Derbyshire","Mrs Heather Wheeler","2019-08-09T13:47:54.157Z",,"http://data.parliament.uk/resources/1140570/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140570/answer",,,"http://data.parliament.uk/resources/1140570/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1140570/answer/previousversion/132240","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Hong Kong: Police","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) training, (b) capacity building and (c) assistance (i) the UK Government and (ii) Scotland Yard provides to the Hong Kong Police Force.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","279392"
