"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389185","Foreign and Commonwealth Office","false","2015-07-24","<p>We, along with our international partners in Afghanistan, share a common vision for an Afghan-led and Afghan-owned political process to bring an end to many years of conflict. We welcome the talks on 7 July in Pakistan and will continue to work closely to provide what support we can to Afghanistan in their pursuit of a negotiated settlement.</p>",,"Baroness Anelay of St Johns","2015-07-24T11:24:34.957Z","http://data.parliament.uk/resources/389185/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Afghanistan: Peace Negotiations","2","House of Lords","To ask Her Majesty’s Government what support or advice they have offered to assist the peace talks between the government of Afghanistan and the Taliban, further to the meeting in Islamabad on 7 July.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1371"
"http://data.parliament.uk/resources/389186","Foreign and Commonwealth Office","false","2015-07-24","<p>The UK takes enforcement of sanctions seriously. Violating sanctions is a criminal offence that can carry a significant custodial sentence. We cannot comment on individual criminal cases or sanctions breaches.</p><p> </p>",,"Baroness Anelay of St Johns","2015-07-24T11:24:51.253Z","http://data.parliament.uk/resources/389186/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Russia: Sanctions","2","House of Lords","To ask Her Majesty’s Government what information they have on whether sanctions against Russia have been breached by (1) British companies, (2) other European Union companies, and (3) Asian companies, particularly in relation to the energy industry.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1372"
"http://data.parliament.uk/resources/389415","Foreign and Commonwealth Office","false","2015-07-20","<p>Under the terms of the agreement – in addition to the restrictions on Iran’s enrichment capacity – Iran will be limited to a maximum stockpile of 300kg of uranium enriched to up to 3.67% for 15 years. Iran's breakout period will be over 12 months for 10 years, and is not expected to fall to zero afterwards. The agreement will also lead to significantly increased transparency, in particular through implementation of the Additional Protocol and Modified Code 3.1. This will increase the IAEA’s ability to identify a breakout attempt; and significantly increase the time that the international community has to respond in such a scenario.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-20T15:06:19.76Z","http://data.parliament.uk/resources/389415/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement of the President of the US of 7 April 2015 on negotiations with Iran, what assessment he has made of the implication for his policy of Iran's breakout period shrinking to almost zero after the first decade of a possible nuclear deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6891"
"http://data.parliament.uk/resources/389536","Foreign and Commonwealth Office","false","2015-07-20","Saudi Arabian-led military action followed the legitimate President Hadi’s request for support by ‘all means and measures to protect Yemen and deter Houthi aggression’. We have received repeated assurances from the Saudi Arabian-led coalition that they are complying with International Humanitarian Law and we continue to engage with them on those assurances. We are aware of reports of Coalition airstrikes targeting the city of Saada and have raised these reports with the Saudi Arabian authorities. We continue to urge all parties to the conflict to adhere to International Humanitarian Law.","Bournemouth East","Mr Tobias Ellwood","2015-07-20T15:14:40.753Z","http://data.parliament.uk/resources/389536/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the implications of its policies of the Human Rights Watch report on the airstrikes on Saada city in Northern Yemen published on 30 June 2015.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6867"
"http://data.parliament.uk/resources/389537","Foreign and Commonwealth Office","false","2015-07-20","<p>The UK does not provide direct funding to the Government of Eritrea. The only funding from the UK in Eritrea is to the United Nations Children's Fund (UNICEF). We also give core funding to a number of multilateral organisations that work in Eritrea, including the African Development Bank, EU and Global Fund. The EU’s development funds are conditional under the terms of the Cotonou Agreement. The EU’s 2014-20 development funding for Eritrea is under discussion and has not yet been approved. We share the Commission of Inquiry’s concerns regarding human rights in Eritrea, in particular widespread arbitrary detention and shortcomings in the rule of law and respect for fundamental freedoms. We regret the Government of Eritrea’s failure to receive the Commission in Asmara, which compelled the Commission to rely on witnesses who are outside the country. The UN Human Rights Council, of which the UK is a member, voted on 2 July 2015 to extend the Commission’s mandate for one year to allow the Commission to further investigate the human rights situation in Eritrea. The UK will continue to engage closely with the Commission, and with other parts of the UN system, including the UN Special Rapporteur on Human Rights in Eritrea. The Somalia-Eritrea Monitoring Group’s (SEMG) mandate is not to investigate alleged human rights abuses in Eritrea. The SEMG’s remit is to investigate any attempts by the Government of Eritrea to destabilise the Horn of Africa by supplying arms or financial support to Al-Shabaab. The SEMG is due to submit its full report to the UN Security Council this autumn. We have made clear to Eritrea that it must cooperate fully with the Monitoring Group.</p>","Welwyn Hatfield","Grant Shapps","2015-07-20T14:28:40.48Z","http://data.parliament.uk/resources/389537/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Eritrea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Report of the Commission of Inquiry on Human Rights in Eritrea brought before the UN Human Rights Council on 4 June 2015, what steps he has taken to (a) ensure that no UK or EU funding is provided to Eritrea that in any way strengthens or enhances their capability to repress or oppress the Eritrean people, (b) follow up the Commission's finding within the UN and (c) provide assistance to the UN Somali/Eritrea Monitoring Group in investigating alleged abuses by the Eritrean government.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","6782"
"http://data.parliament.uk/resources/389538","Foreign and Commonwealth Office","false","2015-07-21","<p>Our priority is to support international efforts to protect CAR’s population from ongoing violence. Addressing religious tensions is part of this.</p><p>The UK welcomes the work done by the Inter-Religious Platform and non-governmental organisations to defuse the tensions and promote social cohesion at community level. We will continue to work with the EU and UN to support this work. <br> <br>The UK remains one of the largest humanitarian donors to CAR, providing £51 million through Non Governmental Organisations and international organisations to assist CAR populations and CAR refugees since 2013.</p>","Welwyn Hatfield","Grant Shapps","2015-07-21T12:51:43.663Z","http://data.parliament.uk/resources/389538/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Central African Republic: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK is giving to interfaith peacebuilding and reconciliation initiatives in the Central African Republic.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6783"
"http://data.parliament.uk/resources/389539","Foreign and Commonwealth Office","false","2015-07-20","<p>With reference to the latest Office of National Statistics (ONS) economic accounts released on the 30 June 2015, the value of UK exports (goods and services) to the EU, US, China and India in 2000 and 2014, the latest year available, was as follows:</p><table><tbody><tr><td><p><strong>Exports of goods and services £billion</strong></p></td><td><p>EU</p></td><td><p>USA</p></td><td><p>China</p></td><td><p>India</p></td><td><p>Total</p></td></tr><tr><td><p>2000</p></td><td><p>146.5</p></td><td><p>48.8</p></td><td><p>1.9</p></td><td><p>2.7</p></td><td><p>269.3</p></td></tr><tr><td><p>2014</p></td><td><p>226.3</p></td><td><p>87.8</p></td><td><p>18.2</p></td><td><p>6.8</p></td><td><p>507.2</p></td></tr><tr><td><p>Growth (2000-14)</p></td><td><p>54%</p></td><td><p>80%</p></td><td><p>836%</p></td><td><p>156%</p></td><td><p>88%</p></td></tr></tbody></table><p>The next ONS update is expected on the 30 September.</p>","East Devon","Mr Hugo Swire","2015-07-20T15:40:24.883Z","http://data.parliament.uk/resources/389539/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Exports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the value of UK exports to (a) the EU, (b) the US, (c) China and (d) India in (i) 2000 and (ii) the most recent year available.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","6768"
"http://data.parliament.uk/resources/389540","Foreign and Commonwealth Office","false","2015-07-16","<p>The UK has played a leading role in international efforts to suppress piracy off the coast of Somalia. Incidents of Somali piracy peaked at 176 in 2011. No successful attacks have occurred since 2012.</p><p>The UK provides the headquarters and Commanders to the EU and NATO naval counter piracy missions. The UK also seconds two staff to EUCAP NESTOR, the EU-led regional maritime civilian capacity building mission. Additionally, the UK co-chairs the Working Group on Capacity Building of the Contact Group on Piracy off the Coast of Somalia and has a seat on the UN Trust Fund, supporting initiatives of States countering piracy off the Coast of Somalia. The UK also funds projects of the UN Office on Drugs and Crime to deliver technical assistance to regional states to help establish a legal framework for the prosecution of pirates. These highly visible roles ensure that the UK is at the forefront of international efforts.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T13:39:49.157Z","http://data.parliament.uk/resources/389540/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Piracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the role the UK has played in reducing the danger of piracy off the coast of Somalia and (b) the potential for such international efforts to be successfully replicated in other at-risk areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6854"
"http://data.parliament.uk/resources/389541","Foreign and Commonwealth Office","false","2015-07-16","<p>We welcome the recent talks between the Government of Afghanistan and the Taleban and support a political process to end the long-running conflict. A successful outcome to a peace process would be a durable reduction in violence in Afghanistan, while also maintaining the progress made in Afghanistan since 2001. Ultimately, the process will need to be Afghan-led and Afghan-owned, and we support them in their efforts to bring the conflict to an end.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T16:14:52.427Z","http://data.parliament.uk/resources/389541/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Afghanistan: Taliban","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress in talks between the Afghan government and the Taliban; and what he would consider a successful outcome to be to those negotiations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6855"
"http://data.parliament.uk/resources/389542","Foreign and Commonwealth Office","false","2015-07-16","<p>The nuclear agreement reached by the E3+3 and Iran on 14 July is a potentially historic achievement. Iran has accepted far reaching limits on its nuclear activities including its stockpiles of enriched uranium, centrifuge numbers, and nuclear research and development. When the (International Atomic Energy Agency) IAEA has verified that these measures have been taken, it will benefit from phased sanctions relief. The aim of the agreement is to ensure that the Iranian nuclear programme will be for solely peaceful purposes. As such, we hope that it can make an important contribution to nuclear non-proliferation in the Middle East and to the goal of a Middle East Zone free from Weapons of Mass Destruction.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T16:16:33.297Z","http://data.parliament.uk/resources/389542/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Middle East: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of links between the Iran nuclear negotiations and wider nuclear non-proliferation in the Middle East.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6856"
