"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/621876","Ministry of Defence","false","2016-11-02","<p>The tweet from 19 October included a photograph of a soldier from the Irish Guards practising camouflage and concealment measures during standard jungle training in Belize. We do not consider these types of photographs to be racist.</p><p>We can see, however, how the tweet consisting of both the photograph and caption may have been misinterpreted. It was immediately removed, and the Department subsequently released an apology for any offence that may have been caused.</p>","Earl Howe","2016-11-02T17:05:56.067Z","http://data.parliament.uk/resources/621876/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-26","Army: Photographs","2","House of Lords","To ask Her Majesty’s Government, in the light of the deletion from Twitter by the Ministry of Defence of an Army photograph showing a soldier wearing black camouflage cream, what assessment they have made of the extent to which such photographs are racist.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2682"
"http://data.parliament.uk/resources/621877","Home Office","false","2016-11-09","<p>The UK signed the Council of Europe's Convention on the Protection of Children from Sexual Exploitation and Sexual Abuse in 2008.</p><p>The UK is not currently represented on the Committee as we are yet to ratify the Convention. Home Office officials are working with the devolved administrations, overseas territories and Crown dependencies, and leading the work to examine what needs to be done under domestic legislation and in terms of practical arrangements before the whole of the UK can be assessed to be fully compliant and in a position to ratify.</p><p>The Government takes its international commitments very seriously and will only commit to formal ratification when it is absolutely satisfied that the whole of the UK complies with all articles.</p>","Baroness Williams of Trafford","2016-11-09T17:50:37.633Z","http://data.parliament.uk/resources/621877/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-26","Council of Europe Convention on the Protection of Children against Sexual Exploitation and Sexual Abuse","2","House of Lords","To ask Her Majesty’s Government why the UK is not represented on the Committee of Parties to the Council of Europe Convention on the Protection of Children Against Sexual Exploitation and Sexual Abuse.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2683"
"http://data.parliament.uk/resources/621878","Department of Health","false","2016-11-08","<p>Eligibility for NHS Continuing Healthcare (NHS CHC) is not limited by the setting in which the package of support can be offered or by the type of service delivery.</p><p> </p><p>When making decisions about eligibility for NHS CHC there is no distinction drawn between individuals residing in hospices and those in nursing homes.</p>","Lord Prior of Brampton","2016-11-08T15:13:07.227Z","http://data.parliament.uk/resources/621878/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-26","Continuing Care","2","House of Lords","To ask Her Majesty’s Government whether NHS-funded continuing healthcare is available for hospice patients receiving palliative care; and what distinction, if any, is drawn between patients in hospices and those in nursing homes in determining the availability of continuing healthcare.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2684"
"http://data.parliament.uk/resources/621879","Department for Business, Energy and Industrial Strategy","false","2016-11-02","<p>In the emissions from biomass reported as a memo item in Table 1s2 of the background data accompanying the UK Greenhouse Gas Inventory 1990-2014, the figures for carbon dioxide emissions from burning one tonne of wood are: 1.055 tonnes for power stations, 1.416 tonnes for domestic combustion and 1.767 tonnes for other industrial combustion.</p>","Baroness Neville-Rolfe","2016-11-02T14:49:13.21Z","http://data.parliament.uk/resources/621879/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","Timber","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 25 October (HL2459), what figures were used for carbon dioxide emissions from wood, per unit of fuel or per unit of weight, in the emissions from biomass reported as a memo item in Table 1s2 of the background data accompanying the UK Greenhouse Gas Inventory 1990–2014.","false","Biography information for Baroness Parminter","Baroness Parminter","HL2685"
"http://data.parliament.uk/resources/621880","Department for Education","false","2016-11-01","<p>The Government has not undertaken a consultation on this matter as yet. We are considering possible changes to the admissions system; any changes will be subject to a full statutory process.</p>","Lord Nash","2016-11-01T13:24:25.457Z","http://data.parliament.uk/resources/621880/answer","Biography information for Lord Nash","60","Education","Education","2016-10-26","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 14 March (HL7000, HL7001 and HL7002), when they expect to publish the outcome of the public consultation, particularly in relation to the issues raised in the 2015 Annual Report of the Office of the Chief Schools Adjudicator.","false","Biography information for Baroness Pinnock","Baroness Pinnock","HL2686"
"http://data.parliament.uk/resources/621881","Ministry of Defence","false","2016-11-02","<p>RAF helicopters from the mainland have not been tasked to provide assistance to injured persons in Northern Ireland in the past 12 months. Responsibility for search and rescue activities within or around the United Kingdom now lies with the Maritime and Coastguard Agency.</p>","Earl Howe","2016-11-02T17:06:18.607Z","http://data.parliament.uk/resources/621881/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-26","Rescue Services: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many times over the past 12 months RAF helicopters have flown from Great Britain to Northern Ireland to provide assistance to injured persons.","false","Biography information for Lord Rogan","Lord Rogan","HL2687"
"http://data.parliament.uk/resources/621883","Department for Education","false","2016-11-08","<p>The DfE has been collecting data about pupils attending schools in England through the School Census for over ten years.</p><p> </p><p>The data is collected termly and supports a number of DfE’s strategic objectives. It is widely used by DfE for the purpose of improving, and promoting, the education or well-being of all pupils in England. For example, data on disadvantaged or special educational needs pupils enable the department to target support to where it is needed most.</p><p> </p><p>Ethnic background data is regarded as sensitive personal data. Parents and pupils have always had the right to refuse to provide this information. From 2011, if a parent or pupil refused to provide this information, schools should record “refused” in their systems rather than recording an ethnic background for that pupil. Up to 2010 the ethnic monitoring guidance provided by the Department permitted the ascription of ethnicity by schools where certain safeguards were met. In 2011 the ability for schools to ascribe the ethnicity for pupils was removed from the guidance.</p><p> </p><p> </p><p> </p>","Lord Nash","2016-11-08T14:28:15.25Z","http://data.parliament.uk/resources/621883/answer","Biography information for Lord Nash","60","Education","Education","2016-10-26","Pupils: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government why, in the original guidance on the national schools census, schools were asked to collect or ascribe information on the ethnicity of children.","false","Biography information for Lord Scriven","Lord Scriven","HL2689"
"http://data.parliament.uk/resources/621884","Department for Education","false","2016-11-08","<p>Schools collect and use data to support the effective day to day running of their school. Schools capture this data within their own management information systems (MIS). They are free to purchase an MIS of their choice and some of the data held in this system is then shared with DfE when legally permitted to do so.</p><p> </p><p>Some MIS contain an option for schools to ascribe ethnicity however this information is not captured by DfE and the Schools Census guidance (May 2016) is clear that parents or pupils may choose to withhold information on nationality, country of birth or ethnicity if they so wish. The guidance also states that there is no requirement for schools to request, or see, documentary evidence such as a passport or birth certificate to ascertain information on nationality and country of birth.</p><p> </p><p>To address any uncertainties regarding how information should be collected, I have placed an information note in the House Libraries.</p><p> </p><p>We are also continuing to work with the sector to consider how we can better support schools in collecting school census data for future rounds.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Nash","2016-11-08T14:41:18.337Z","http://data.parliament.uk/resources/621884/answer","Biography information for Lord Nash","60","Education","Education","2016-10-26","Pupils: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of schools which ascribed ethnicity to children whose nationality and country of birth details were not filled in by a parent as part of the national schools census; and what steps they have taken to ensure that schools fully understand that this information is not required.","false","Biography information for Lord Scriven","Lord Scriven","HL2690"
"http://data.parliament.uk/resources/621885","Department for Education","false","2016-11-08","<p>The Department for Education Schools Census guidance (May 2016) clearly states that there is no requirement for schools to request, or see, any documentary evidence such as a passport or birth certificate to ascertain information on nationality and country of birth. Additionally, the guidance states that parents may choose to withhold this information if they so wish.</p><p> </p><p>The School Census does not collect passport numbers or expiry dates, and this information is not collected by the Department. We are aware that some schools collect passport details and hold them on their Management Information Systems. This is something requested by schools themselves – for example for school trips. This is a matter for Management Information System providers and schools.</p><p> </p><p>To address any uncertainties, I have placed an information note in the House Libraries. This note has also been published on the Department’s public website.</p><p> </p><p>We know there has been some confusion and some schools have asked parents for passports or birth certificates. We will work with the sector to consider how we can better support schools in collecting school census data for future rounds.</p><p> </p><p> </p>","Lord Nash","2016-11-08T14:29:43.23Z","http://data.parliament.uk/resources/621885/answer","Biography information for Lord Nash","60","Education","Education","2016-10-26","Pupils: Passports","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of schools which have asked for pupils’ passport numbers or expiry dates as part of the national schools census; and what steps they have taken to ensure that schools fully understand that this information is not required.","false","Biography information for Lord Scriven","Lord Scriven","HL2691"
"http://data.parliament.uk/resources/621886","Department for Education","false","2016-11-09","<p>We receive correspondence from parents, including complaints. To differentiate complaints from other correspondence relating to special educational needs and disability would require a significant update to our correspondence management system.</p>","Lord Nash","2016-11-09T15:19:25.433Z","http://data.parliament.uk/resources/621886/answer","Biography information for Lord Nash","60","Education","Education","2016-10-26","Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government how many parental complaints have been made to the Department for Education concerning special educational needs and disability in the last two academic years.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL2692"
