"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542206","Department for Transport","false","2022-11-23","<p>Access to the rail network is a matter for the Office of Rail and Road (ORR) in its role as independent regulator for the rail industry. The ORR will continue to play a central role in ensuring industry processes and applications for track access are treated fairly and transparently going forward. The ORR’s role includes approving access contracts and access appeals in relation to open access operators. The ORR works with Network Rail to assess suitability of proposed station stops, and decisions are made on the basis of available capacity. The Government remains committed to exploring the scope for open access where spare capacity exists to make best use of the network and grow new markets for rail.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2022-11-23T11:17:46.857Z","http://data.parliament.uk/resources/1542206/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-15","Railways: Access","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to undertake a review of the restrictions on (a) access to the rail network and (b) the ability to stop at specific stations applicable to open access train operators.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","87988"
"http://data.parliament.uk/resources/1542213","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Government is aware of the challenges faced by ethnic minority businesses and is taking action to support them. The British Business Bank’s <em>Alone Together</em> report (2020) found access to finance is a major barrier for ethnic minority entrepreneurs. We are working with stakeholders to agree interventions to improve access to finance. Since its launch (2012) the Start Up Loans programme has issued around 20% of its loans to Black, Asian, and Ethnic-minority business.</p><p> </p><p>The Government are also delivering actions set out in the <em>Inclusive Britain</em> report (2022), which aim to support ethnic minority entrepreneurs. Ministers regularly engage with ethnic minority business leaders and networks to better understand the issues facing them.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-11-18T14:15:08.067Z","http://data.parliament.uk/resources/1542213/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","New Businesses: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the London Chamber of Commerce and Industry’s report entitled Ethnic Diversity in Business: Removing barriers impeding business success, published on 12 May 2022, what assessment he has made of the report’s finding that entrepreneurs from ethnic minority backgrounds are held back by stereotyping and outdated perceptions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","87715"
"http://data.parliament.uk/resources/1542241","Department for Education","false","2022-11-22","<p>The consultation on ‘Childcare: regulatory changes’ closed on 16 September. The department will respond in due course.</p><p>Alongside the consultation, the department ran a survey of early years providers to establish the likely impact of the changes on providers, should government guidelines be changed. This survey will be published in due course.</p><p>Responses from the consultation and the survey will help to build the evidence base, including understanding more around the potential impact of any changes to the fees charged by settings and to staff recruitment and retention.</p><p>The department’s priority continues to be to provide safe, high-quality early years provision for young children.</p><p> </p><p> </p>","East Surrey","Claire Coutinho",,"2022-11-22T10:20:04.883Z","http://data.parliament.uk/resources/1542241/answer","Biography information for Claire Coutinho","60","Education","Education","2022-11-15","Pre-school Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the potential impact of reducing staff-to-child ratios in early years settings on (a) the fees charged by those settings for early years provision and (b) staff retention and recruitment in those settings.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","88032"
"http://data.parliament.uk/resources/1542263","Ministry of Defence","false","2022-11-18","<p>I responded to the right hon. Member on 17 November 2022.</p>","Wells","James Heappey",,"2022-11-18T08:08:16.173Z","http://data.parliament.uk/resources/1542263/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-15","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he plans to answer Question 79264 tabled by the hon. Member for Wentworth and Dearne on 4 November 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","87740"
"http://data.parliament.uk/resources/1542265","Department of Health and Social Care","false","2022-11-22","<p>No formal assessment has been made.</p>","Harborough","Neil O'Brien",,"2022-11-22T11:12:38.267Z","http://data.parliament.uk/resources/1542265/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-15","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the answer of 14 November 2022 to Question 80658 on Smoking, whether his Department has conducted its own assessment of whether England is on track to be smoke-free by 2030.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","87789"
"http://data.parliament.uk/resources/1542275","Home Office","false","2022-11-22","<p>The Home Office does not hold the data in the format requested.</p>","Newark","Robert Jenrick","87810","2022-11-22T12:53:34.013Z","http://data.parliament.uk/resources/1542275/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-15","Manston Asylum Processing Centre: Pregnancy","1","House of Commons","To ask the Secretary of State for the Home Department, how many women known to be pregnant passed through Manston short-term holding facility between (a) April and June 2022 and (b) July 2022 and 15 November 2022; and how many such women were held at Manston for more than (i) 24 hours and (ii) 72 hours in each of these periods.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","87809"
"http://data.parliament.uk/resources/1542279","Cabinet Office","false","2022-11-22","<p>In July 2021, the Government established the UK Commission on Covid Commemoration to consider how the COVID-19 pandemic should be remembered and commemorated across the UK. It is independent of the Government and it will report to the Prime Minister by the end of March 2023. As part of its work, it has launched a public consultation which will close on 5 December. The results of the consultation, including the number of responses will be set out in the Commission’s final report.</p><p>We are aware of the call for the National Covid Memorial Wall to become a permanent memorial. The UK Commission on Covid Commemoration is considering the appropriate way to remember those who have lost their lives during the pandemic.</p><p> </p>","Horsham","Jeremy Quin","88006 ; 88008","2022-11-22T10:57:59.01Z","http://data.parliament.uk/resources/1542279/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-11-15","UK Commission on Covid Commemoration","1","House of Commons","To ask the Minister for the Cabinet Office, how many responses to the Covid Commemoration Consultation his Department has received.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","88007"
"http://data.parliament.uk/resources/1542286","Department of Health and Social Care","false","2022-11-21","<p>Veterans can access bespoke mental health support through Op COURAGE, which provides personalised care plans and access to support and treatment out of hours. Op COURAGE includes the High Intensity Service for veterans in mental health crises, including those at risk of suicide. As of 31 August, Op COURAGE has received over 24,000 referrals.</p><p> </p><p>Additionally, NHS England and the Ministry of Defence have commissioned a review of research by Manchester University on suicide prevention, which will inform further options to prevent suicide among veterans. The study will investigate age-specific rates of suicide in veterans; identify risk factors and characteristics among veterans; and describe trends in suicide rates in veterans. The final report will be submitted in March 2023. Through the NHS Long Term Plan, we are investing an additional £57 million in suicide prevention by 2023/24, which will support local suicide prevention plans and the development of suicide bereavement services, including for veterans.</p>","Lewes","Maria Caulfield",,"2022-11-21T15:20:13.793Z","http://data.parliament.uk/resources/1542286/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-15","Suicide: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to help prevent suicide among veterans.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","88012"
"http://data.parliament.uk/resources/1542287","Ministry of Justice","false","2022-11-21","<p>HMCTS publishes statistics on volumes of mortgage and landlord possession here - Mortgage and landlord possession statistics - GOV.UK (<a href="http://www.gov.uk" target="_blank">www.gov.uk</a>). The latest published statistics goes up to September 2022.</p><p>This data can be filtered by Court, Region, Local Authority using the Data Visualisation Tool - <a href="https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-october-to-december-2020/data-visualisation-tool" target="_blank">Data visualisation tool - GOV.UK (www.gov.uk)</a>.</p><p> </p>","Finchley and Golders Green","Mike Freer","87936","2022-11-21T15:54:34.457Z","http://data.parliament.uk/resources/1542287/answer","Biography information for Mike Freer","54","Justice","Justice","2022-11-15","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of home repossessions in (a) Birmingham, (b) the West Midlands and (c) the UK since 1 January 2022.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","87935"
"http://data.parliament.uk/resources/1542295","Treasury","false","2022-11-22","<p>The UK’s calendar year Official Development Assistance (ODA) spending is reported in its annual Statistics on International Development publications, including the amount of ODA spent by each government department. These publications can be found here: <a href="https://www.gov.uk/government/collections/statistics-on-international-development#statistics-on-international-development:-2017" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development#statistics-on-international-development:-2017</a>.</p>","Salisbury","John Glen",,"2022-11-22T15:22:05.98Z","http://data.parliament.uk/resources/1542295/answer","Biography information for John Glen","14","Treasury","Treasury","2022-11-15","Development Aid: Government Departments","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of Official Development Assistance was spent by other government Departments in each of the last five years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","87723"
