"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818043","Foreign and Commonwealth Office","false","2018-01-09","<p>The Foreign Secretary issued a statement about the death of Nobel Laureate Liu Xiaobo in July 2017, and called on China to lift restrictions on his widow Liu Xia. I raised human rights, including the case of Liu Xia, in my meeting with Vice Foreign Minister Wang Chao the following month.</p><p>At the most recent UK-China Strategic Dialogue in December 2016, the Foreign Secretary raised a range of human rights issues with his counterpart State Counsellor Yang Jiechi. The most recent UK-China Human Rights Dialogue, covering human rights issues in detail, took place in Beijing on 27 and 28 June 2017.</p>","Cities of London and Westminster","Mark Field","2018-01-09T14:34:17.917Z","http://data.parliament.uk/resources/818043/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","China: Human Rights","1","House of Commons","What recent discussions he has had with his Chinese counterpart on the protection of human rights in that country.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","903145"
"http://data.parliament.uk/resources/816666","Foreign and Commonwealth Office","false","2018-01-12","<p>We do not anticipate any requirement to open additional embassies or consulates as a result of EU Exit.</p>","Rutland and Melton","Sir Alan Duncan","2018-01-12T17:46:00.023Z","http://data.parliament.uk/resources/816666/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many new embassies and consulates the Government anticipates it will need to establish if the UK can no longer be represented by another EU member state when the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121093"
"http://data.parliament.uk/resources/816671","Foreign and Commonwealth Office","false","2018-01-12","<p>From 1 January to 31 December​ 2017, 48 members of FCO UK-based staff recorded stress as a reason for sickness absence. This equates to 1% of the total UK-based headcount figure as of 31 December 2017 (4,521); and to 9.5% of the total recorded sickness absence in 2017.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-01-12T17:48:40.597Z","http://data.parliament.uk/resources/816671/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Foreign and Commonwealth Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last year; and what proportion of total sick leave in his Department that leave was.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121098"
"http://data.parliament.uk/resources/816675","Foreign and Commonwealth Office","false","2018-01-12","<p>From 1 January to 31 December 2017, a total of 1,389 days of sickness absence were recorded by FCO UK-based staff for reasons related to stress. This equates to an average of 0.31 days per person in 2017.​</p>","Rutland and Melton","Sir Alan Duncan","2018-01-12T17:50:48.95Z","http://data.parliament.uk/resources/816675/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Foreign and Commonwealth Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many days' sick leave officials in his Department took for reasons relating to stress in the last year.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121102"
"http://data.parliament.uk/resources/816678","Foreign and Commonwealth Office","false","2018-01-15","<p>​The government does not currently have a policy of avoiding purchasing goods or services from such companies. The military has an extensive and opaque range of business interests. Services and goods provided by military-linked companies range from drinking water to port handling services. For many services used by the British Embassy, the choice of providers is very limited. However, the UK is working to improve transparency and accountability standards in the Burmese economy to make the ownership of companies clearer.</p>","Cities of London and Westminster","Mark Field","2018-01-15T14:39:20Z","http://data.parliament.uk/resources/816678/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Burma: Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's policy is on the British Embassy and other UK Government offices in Myanmar purchasing goods or services from military-owned or controlled companies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121105"
"http://data.parliament.uk/resources/816679","Foreign and Commonwealth Office","false","2018-01-12","<p>​The Foreign Secretary has not recently made representations on the continued detention of political prisoners in Burma.</p><p>Our Ambassador, however, has raised the issue of political prisoners on several occasions with State Counsellor Aung San Suu Kyi and her ministers over recent months. Since her government took office in April 2016, at least 160 political prisoners have been released. However, we estimate there are still 47 political prisoners. The UK will continue to call for their release.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-01-12T16:57:11.323Z","http://data.parliament.uk/resources/816679/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Burma: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made recent representations to Aung San Suu Kyi on the continued detention of political prisoners in Myanmar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121106"
"http://data.parliament.uk/resources/816685","Foreign and Commonwealth Office","false","2018-01-16","<p>The cost to the FCO as a result of sickness absence by UK-based staff in 2017 was £1,445,822. This represents less than 1% of the total paybill for UK-based staff. ​</p>","Rutland and Melton","Sir Alan Duncan","2018-01-16T16:09:54.377Z","http://data.parliament.uk/resources/816685/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Foreign and Commonwealth Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost was to his Department as a result of officials taking sick leave in the last year.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121112"
"http://data.parliament.uk/resources/816688","Foreign and Commonwealth Office","false","2018-01-15","<p>The UK is determined to eliminate the scourge of forced labour, modern slavery and human trafficking. The Government works closely with the Libyan Government and takes all allegations of abuse seriously. During his visit to Libya in August the Foreign Secretary raised with Prime Minister Serraj the importance of offering humanitarian support to migrants and the need to respect human rights. I also raised our concerns about the human rights situation in Libya, including the issue of slavery, with the Libyan Deputy Prime Minister on 1 December and welcomed the investigation into this issue. Her Majesty’s Ambassador has further underlined our concerns about these reports in our recent discussions with the Libyan Government, and will continue to monitor the situation closely.</p>","North East Bedfordshire","Alistair Burt","2018-01-15T16:27:46.7Z","http://data.parliament.uk/resources/816688/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Libya: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports his Department has received on slavery and abuse of migrants in Libya; and whether he has raised the subject of those reports with the Libyan Government.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121115"
"http://data.parliament.uk/resources/816691","Foreign and Commonwealth Office","false","2018-01-15","<p>We have raised these cases at a senior level. The UK has a continuing dialogue with the Government of Bahrain in which we raise individual cases.</p><p>The UK encourages those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We urge these bodies to carry out swift and thorough investigations. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","North East Bedfordshire","Alistair Burt","2018-01-15T16:29:12.18Z","http://data.parliament.uk/resources/816691/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Bahraini Government on the alleged mistreatment of (a) Bahraini opposition leader Hasan Mushaima and (b) human rights activists Abdulhadi Al-Khawaja and Dr Abduljalil Al-Singace; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121118"
"http://data.parliament.uk/resources/816692","Foreign and Commonwealth Office","false","2018-01-15","<p>The Government works with a number of implementation partners to support Bahraini-led reform, including in the field of human rights. These programmes aim to support progress on building effective and accountable institutions, strengthening the rule of law, and justice reform. All of our work is in line with international standards, and aims to share UK expertise and experience. Any training provided by, or on behalf of, the British Government fully complies with our domestic and international human rights obligations.</p>","North East Bedfordshire","Alistair Burt","2018-01-15T16:30:41.897Z","http://data.parliament.uk/resources/816692/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Bahrain: Global Britain Fund and Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which institutions and organisations in Bahrain will directly benefit from the (a) Global Britain and (b) Integrated Activity Funds during the 2018 financial year; and which UK Government body is tasked with implementing any training for which those funds are used in Bahrain.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121119"
