"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147431","Cabinet Office","false","2019-10-04","<p>The Government Digital Service (“GDS”) introduced and leads on implementation of the Public Sector (Websites and Mobile Applications) (No.2) Accessibility Regulations (“the Regulations”).</p><p>GDS has been providing an ongoing range of guidance and awareness raising to public sector bodies, including local authorities on implementing the accessibility requirements, but is not responsible for funding to local authorities. Guidance can be located on our accessibility regulations campaign here https://accessibility.campaign.gov.uk/.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-04T08:09:39.643Z","http://data.parliament.uk/resources/1147431/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1147431/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-01","Local Government: Internet","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what funding his Department has made available to (a) local authorities and (b) councils to comply with website content accessibility guidelines.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","293001"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1128842/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/1122133","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245637 ; 245638 ; 245750 ; 245995 ; 246531 ; 246532","2019-04-25T15:09:31.813Z","http://data.parliament.uk/resources/1122133/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1122133/answer",,,"60","Education","Education","2019-04-18","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU citizens enrolling on UK higher education courses in the 2020-21 academic year will be eligible for home fee status and financial support.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","245994"
"http://data.parliament.uk/resources/1122134","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245637 ; 245638 ; 245750 ; 245994 ; 246531 ; 246532","2019-04-25T15:09:31.86Z","http://data.parliament.uk/resources/1122134/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1122134/answer",,,"60","Education","Education","2019-04-18","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, when he will confirm the (a) fee status and (b) loan eligibility of EU citizens commencing courses at UK higher education providers in the 2020-21 academic year.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","245995"
"http://data.parliament.uk/resources/914893","Ministry of Defence","false","2018-06-06","<p>I refer the hon. Member to the answer I gave on 17 May 2018 to Question 143866 to the hon. Member for Portsmouth South (Mr Morgan).</p>","Aberconwy","Guto Bebb",,"2018-06-06T15:11:04.617Z","http://data.parliament.uk/resources/914893/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/914893/answer","Hansard Extract  17 May 2018 UIN 143866.docx","Defence:Radar","11","Defence","Defence","2018-06-01","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, what weighting will be given to national security objective 3 on UK prosperity in the procurement of the replacement long-range air defence deployable radar.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","149083"
"http://data.parliament.uk/resources/890355","Department for Transport","false","2018-05-02","<p>The Government already advises motorcyclists to wear high visibility clothing - Rules 86 and 87 of the Highway Code includes the advice to “wear a light or brightly coloured helmet and fluorescent clothing or strips, in daylight” and “wear reflective clothing or strips to improve your visibility in the dark”.</p><p> </p><p>The Government has no plans to bring forward proposals to make compulsory the use of reflective or fluorescent clothing for motorcyclists.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-02T15:23:14.157Z","http://data.parliament.uk/resources/890355/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/890355/answer",,,"27","Transport","Transport","2018-04-24","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to (a) bring forward legislative proposals to make compulsory and (b) promote the use of reflective or fluorescent clothing for motorbike riders.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","137678"
"http://data.parliament.uk/resources/872639","Treasury","false","2018-03-29","<p>The UK contributes to the EU budget as a whole, not the individual programmes.</p><p>Details of the UK’s contribution to the EU budget can be found here: <a href="https://www.gov.uk/government/statistics/european-union-finances-2017" target="_blank">https://www.gov.uk/government/statistics/european-union-finances-2017</a></p><p>Details of the EU’s spending on programmes can be found here: <a href="http://ec.europa.eu/budget/figures/interactive/index_en.cfm" target="_blank">http://ec.europa.eu/budget/figures/interactive/index_en.cfm</a></p>","South West Norfolk","Elizabeth Truss",,"2018-03-29T12:04:46.187Z","http://data.parliament.uk/resources/872639/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/872639/answer",,,"14","Treasury","Treasury","2018-03-27","Galileo System","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the European Union's Global Satellite Navigation System to date.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","134453"
"http://data.parliament.uk/resources/872649","Treasury","false","2018-03-29","<p>The UK contributes to the EU budget as a whole, not the individual programmes.</p><p>Details of the UK’s contribution to the EU budget can be found here: <a href="https://www.gov.uk/government/statistics/european-union-finances-2017" target="_blank">https://www.gov.uk/government/statistics/european-union-finances-2017</a></p><p>Details of the EU’s spending on programmes can be found here: <a href="http://ec.europa.eu/budget/figures/interactive/index_en.cfm" target="_blank">http://ec.europa.eu/budget/figures/interactive/index_en.cfm</a></p>","South West Norfolk","Elizabeth Truss",,"2018-03-29T12:03:14.26Z","http://data.parliament.uk/resources/872649/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/872649/answer",,,"14","Treasury","Treasury","2018-03-27","Copernicus Programme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the Copernicus Programme to date.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","134463"
"http://data.parliament.uk/resources/791041","Ministry of Justice","false","2017-11-23","<p>The Government’s whiplash reforms in recent years have included improving the independence and quality of whiplash medical reports through the introduction of the MedCo system in 2015, as well as reducing and fixing the cost of those reports.</p><p>In February this year, following consultation, the Government announced further reforms to help bear down on the number and cost of claims. Those reforms that require primary legislation will be introduced through a Civil Liability Bill which was announced in the Queen’s Speech. They are:</p><ul><li>the introduction of a fixed tariff of compensation for pain, suffering and loss of amenity for whiplash claims with a duration of up to two years; and</li></ul><ul><li><p>banning the practice of seeking or offering to settle such claims without medical evidence.</p></li></ul><p>In addition, secondary legislative rule changes will bring the vast majority of whiplash claims into the small claims track.</p>","East Surrey","Mr Sam Gyimah",,"2017-11-23T17:15:33.523Z","http://data.parliament.uk/resources/791041/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/791041/answer",,,"54","Justice","Justice","2017-11-16","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made in reducing the abuse of personal injury whiplash claims for incidents involving motor vehicles.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","113476"
"http://data.parliament.uk/resources/755685","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>The UK is currently the EU's biggest broadcasting hub, and the sector makes an important contribution to our thriving creative industries.</p><p> </p><p>During our negotiations with the EU we will work to get the right deal for broadcasters and will support their continued growth in the UK</p>","West Suffolk","Matt Hancock",,"2017-09-12T16:27:52.66Z","http://data.parliament.uk/resources/755685/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/755685/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadcasting: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with her EU counterparts on long-term broadcast access to the EU for Ofcom-licensed broadcasters based in the UK after the UK leaves the EU.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","7298"
