"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1610457","Department of Health and Social Care","false","2023-04-24","<p>We have regulations in place to discourage underage vaping. The law protects children through restricting sales of vapes to over 18 years olds only, limiting nicotine content, refill bottle and tank sizes, labelling requirements and through advertising restrictions.</p><p>However, given the changing circumstances surrounding vapes, the Office for Health Improvement and Disparities has launched a call for evidence to identify opportunities to reduce the number of children accessing and using vape products. The call for evidence will close on Tuesday 6 June. Following this, the Government will consider a range of options based on the evidence provided, including potential changes to vaping regulations.</p>","Harborough","Neil O'Brien",,"2023-04-24T15:00:22.763Z","http://data.parliament.uk/resources/1610457/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1610457/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-14","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to bring forward proposals for further regulation of the use of vape pens by people aged under 18.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","180590"
"http://data.parliament.uk/resources/1608623","Department of Health and Social Care","false","2023-04-17","<p>The Department’s assessment of the risk of vaping is based upon a series of evidence reviews commissioned over the past several years. The latest, ‘Nicotine vaping in England: 2022 evidence main findings’, was published in September 2022.</p><p>The report concludes that in the short and medium term, vaping poses a small fraction of the risks of smoking, but that vaping is not risk-free. Nicotine is highly addictive and can be harmful, and there are unanswered questions on the effects of longer-term use.</p><p>The Government is clear that vaping should only be used to help adults quit smoking; vapes should not be used by people under 18 or non-smokers.</p>","Harborough","Neil O'Brien",,"2023-04-17T08:27:25.877Z","http://data.parliament.uk/resources/1608623/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1608623/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-29","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made a recent assessment of the potential health risks of e-cigarettes for children.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","176641"
"http://data.parliament.uk/resources/1604810","Department of Health and Social Care","false","2023-03-21","<p>Data from NHS Digital showed that 9% of 11- to 15-year-olds identified themselves as current users of vapes in 2021. The Government is clear that vaping should only be used to help adults quit smoking. Vapes should not be used by people under the age of 18 years old or non-smokers.</p>","Harborough","Neil O'Brien",,"2023-03-21T17:59:14.867Z","http://data.parliament.uk/resources/1604810/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1604810/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-16","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of children who use e-cigarettes.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","167185"
"http://data.parliament.uk/resources/1602393","Department of Health and Social Care","false","2023-03-13","<p>There are no current plans to convene a round table of companies manufacturing disposable vaping devices. However, alongside the Medicines and Healthcare products Regulatory Agency, my officials regularly meet with the Independent British Vape Trade Association and their members to ensure these products are not marketed or used by children.</p>","Harborough","Neil O'Brien",,"2023-03-13T17:23:44.807Z","http://data.parliament.uk/resources/1602393/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1602393/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-08","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to convene a round table of companies manufacturing disposable vaping devices on steps to ensure those products are not marketed or used by children.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","161273"
"http://data.parliament.uk/resources/1585785","Department of Health and Social Care","false","2023-02-20","<p>The Government is clear that vaping should only be used to help people quit smoking, vapes should not be used by people under 18 years old or non-smokers.</p><p>We have some of the strongest regulations in place to discourage underage vaping. The law protects children through restricting sales of vapes to over 18 years old only, limiting nicotine content, refill bottle and tank sizes, labelling requirements and through advertising restrictions.</p><p>We have recently updated information and advice on the Better Health and Talk to Frank websites to raise awareness of the risks of vaping to children.</p>","Harborough","Neil O'Brien",,"2023-02-20T10:44:26.233Z","http://data.parliament.uk/resources/1585785/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1585785/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-09","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to discourage underage vaping.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","143768"
"http://data.parliament.uk/resources/1542040","Department of Health and Social Care","false","2022-11-17","<p>There is a regulatory framework to deter the appeal of vapes to children, through restricting product advertising, limits on nicotine strength, labelling and safety requirements. It is illegal to sell vapes to those aged under 18 years old and we continue to work with enforcement agencies to ensure these regulations are being enforced in England.</p><p>In order to raise awareness of the risks of vaping to children, we have recently updated information and advice on the Better Health and Talk to Frank online platforms. We will also continue to work with the Department of Education to communicate to schools on policies to prevent children from starting to vape.</p>","Harborough","Neil O'Brien",,"2022-11-17T17:18:56.757Z","http://data.parliament.uk/resources/1542040/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1542040/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-14","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is planning to take to tackle underage vape use.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","86669"
"http://data.parliament.uk/resources/1524219","Department of Health and Social Care","false","2022-11-02","<p>There are no current plans to increase the level of fines for underage sales of vaping products any further. Under current regulations, if an individual is found guilty of selling nicotine inhaling products to a young person under 18 years, they may be fined up to £2,500.</p>","Harborough","Neil O'Brien",,"2022-11-02T12:21:43.617Z","http://data.parliament.uk/resources/1524219/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524219/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524219/answer/previousversion/26790","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-19","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to increase the level of fines for underage sales of vaping products.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","67006"
"http://data.parliament.uk/resources/1523531","Department of Health and Social Care","false","2022-10-25","<p>We have no plans to make a formal assessment of the UK Vaping Industry Association’s guidelines. However, we are considering the recommendations made in ‘The Khan review: making smoking obsolete’, including measures to prevent young people and non-smokers from starting to vape.</p><p>No assessment of the potential merits of increasing the level of fines for underage sales of vaping products has been made. Under the regulations, if an individual is found guilty of selling nicotine inhaling products to a young person under 18 years old, they may be fined up to £2,500. A business found to be repeatedly selling nicotine inhaling products to children could receive a Restricted Sales Order or a Restricted Premises Order from the court.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","65643","2022-10-25T15:17:39.317Z","http://data.parliament.uk/resources/1523531/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1523531/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-18","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits for children's health of increasing the level of fines for underage sales of vaping products.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","65645"
"http://data.parliament.uk/resources/1519986","Department of Health and Social Care","false","2022-10-27","<p>We are considering the recommendations made in the independent ‘The Khan review: making smoking obsolete’.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-27T11:55:52.42Z","http://data.parliament.uk/resources/1519986/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1519986/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1519986/answer/previousversion/22428","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-10","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 September 2022 to Question 49600 on Electronic Cigarettes: Children, what the additional measures are that her Department is considering to help prevent the sale of e-cigarettes to people under the age of 18.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","59521"
"http://data.parliament.uk/resources/1506257","Department of Health and Social Care","false","2022-09-23","<p>The Department provides central funding to local authorities to support local trading standards activity to enforce these regulations. It is for local authorities to decide how this funding is allocated across local services, including how to address the underage sale of e-cigarettes. The Department provides advice to small businesses via the online Business Companion site, which includes advice on compliance with age of sale requirements.</p><p>However, we are exploring which additional measures could be introduced to prevent the sale of e-cigarettes to people under the age of 18 years old.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-09-23T08:34:49.08Z","http://data.parliament.uk/resources/1506257/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1506257/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-08","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she will take additional steps to prevent (a) shops and (b) other licensed sellers from selling e-cigarettes to people under the age of 18.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","49600"
