"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1132190","Foreign and Commonwealth Office","false","2019-06-24","<p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. I raised the treatment of religious minority communities with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during my visit to Islamabad in February. While in Pakistan, I also met a range of Pakistan's faith leaders to discuss freedom of religion or belief.</p><p>Under the Government's Magna Carta Fund for Human Rights and Democracy, the UK has supported projects in Pakistan to promote greater tolerance and religious freedom. In November 2018, the Government announced a new £12m fund to bolster the work of civil society and NGOs to promote respect and the value of religious diversity and tolerance.</p><p>We continue to urge the government of Pakistan to guarantee the rights of all people in Pakistan as laid down in the Constitution and in accordance with international standards. It is vital that Pakistan guarantees the rights of all its citizens, regardless of ethnicity or belief.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:45:27.14Z","http://data.parliament.uk/resources/1132190/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about addressing hate speech against Christians and other minorities in schools, the workplace and places of worship.","false","Biography information for Lord Gordon of Strathblane","Lord Gordon of Strathblane","HL16351"
"http://data.parliament.uk/resources/1131875","Foreign and Commonwealth Office","false","2019-06-20","<p>We continue to support efforts to deliver long-term peace for the people in Darfur, including through development and humanitarian assistance. We condemn the recent looting of the UN mission's West Darfur Headquarters and call for all to respect humanitarian principles. We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed.</p><p>On 6 June, the Minister of State for Africa summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","Lord Ahmad of Wimbledon","2019-06-20T12:39:38.037Z","http://data.parliament.uk/resources/1131875/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Darfur: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports by Amnesty International stating that forces of the government of Sudan, including the Rapid Support Forces and allied militias, have continued to commit war crimes and other serious human rights violations in Darfur, including (1) the destruction of villages, (2) unlawful killings, and (3) sexual violence, in the last year.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16293"
"http://data.parliament.uk/resources/1131876","Foreign and Commonwealth Office","false","2019-06-20","<p>We will continue to support a gradual, conditions-based review of the conditions for the exit of the UN/Africa Union hybrid peacekeeping mission in Darfur (UNAMID) and await the outcome of the UNAMID Strategic Review, which will take account of the current circumstances in Sudan.</p><p>Despite recent reports of violence in areas of Darfur since the removal of Bashir as President and the establishment of the Transitional Military Council, the security situation on the ground has evolved in much of Darfur, and therefore we supported the Security Council's decision in June 2018 to reconfigure UNAMID. However, we recognise that the security situation remains fragile. Our priority is to ensure that changes made to the Mission are sensible, with appropriate review points, and to make sure that a smaller, more flexible UNAMID is still able to fulfil the core components of its mandate.</p><p>At the UN Security Council, we have urged fellow Council members closely to monitor the impact of UNAMID's reconfiguration, and carefully consider whether the situation on the ground remains conducive to further changes. We are in regular contact with UNAMID and are monitoring the reconfiguration of the Mission closely.</p>","Lord Ahmad of Wimbledon","2019-06-20T12:41:28.237Z","http://data.parliament.uk/resources/1131876/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Darfur: Human Rights","2","House of Lords","To ask Her Majesty's Government, in the light of continued reported human rights abuses in Darfur, whether they will oppose (1) the withdrawal of all the remaining United Nations African Union Peacekeepers (UNAMID) from Darfur by June 2020, and (2) the closure of the remaining UNAMID team sites by December 2019, at all forthcoming meetings of the UN Security Council; and whether they will raise at those meetings the failure to hand over closed UNAMID bases for civilian purposes and their current occupation and use by Sudan's Rapid Support Forces.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16294"
"http://data.parliament.uk/resources/1131877","Foreign and Commonwealth Office","false","2019-06-20","<p>​On 6 June, the Minister of State for Africa summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians by the Sudanese authorities last week. We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed.</p>","Lord Ahmad of Wimbledon","2019-06-20T12:43:01.743Z","http://data.parliament.uk/resources/1131877/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Sudan: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that paramilitaries from the Rapid Support Forces in Sudan carried out more than 70 rapes during an attack on a protest camp in Khartoum; and what assistance they are providing to opposition groups in Sudan to ensure that evidence in relation to such reports is collected to enable those responsible to be brought to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16295"
"http://data.parliament.uk/resources/1131878","Foreign and Commonwealth Office","false","2019-06-20","<p>The UK remains committed to promoting and defending freedom of religious belief for individuals of all faiths and beliefs, including in Eritrea. Our Ambassador in Asmara raised the issue of arbitrary detentions of members of the Christian community, including the Pentecostal Church, with the Eritrean Ministry of Foreign Affairs on 20 May. It was also raised with the Minister of Information during the EU/Eritrea Article VIII discussions on 20 March. At the Universal Periodic Review of Eritrea in January we also called for the release of all those arbitrarily detained for political and religious reasons.</p>","Lord Ahmad of Wimbledon","2019-06-20T12:43:36.317Z","http://data.parliament.uk/resources/1131878/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Eritrea: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Eritrea about the recent arrests and police raids on homes, schools and other facilities operated by people with religious beliefs and of the recent report by Open Doors which identifies a range of measures taken by the Eritrean security services in breach of Article 18 of the Universal Declaration of Human Rights.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16296"
"http://data.parliament.uk/resources/1131890","Foreign and Commonwealth Office","false","2019-06-24","<p>We welcome attempts by all parties involved in negotiations over the maritime border to find a solution which is acceptable to all sides. A deal is in everyone’s interests and the UK stands ready to support.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:44:29.813Z","http://data.parliament.uk/resources/1131890/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Israel: Lebanon","2","House of Lords","To ask Her Majesty's Government how they assess progress in negotiations between Israel and Lebanon about offshore gas and oil, in particular over the Block 9 oilfield; and whether they are able to provide technical assistance to the parties involved with offshore resources in the eastern Mediterranean.","false","Biography information for Lord Hylton","Lord Hylton","HL16308"
"http://data.parliament.uk/resources/1131891","Foreign and Commonwealth Office","false","2019-06-26","<p>We have maintained regular discussions with key actors on Venezuela following UK recognition of Juan Guaido as interim Venezuelan President on 4 February 2019. The Minister for Europe and the Americas attended the Lima Group meeting of Foreign Ministers in Ottawa in February. In March, he spoke with the Chilean Foreign Minister, Ampuero, and met the Cuban Vice President, Cabrisas and Deputy Foreign Minister, Medina in Havana. We discussed the issue with Colombian President, Duque during his UK visit. We are a member of the EU-led International Contact Group which is leading international efforts towards a peaceful resolution of the crisis alongside the Lima Group, and support Norwegian-facilitated talks between the regime and opposition in Oslo. The Foreign and Commonwealth Office's Director for the Americas will attend the OAS Summit in Medellin on 26-28 June.</p>","Lord Ahmad of Wimbledon","2019-06-26T14:16:24.403Z","http://data.parliament.uk/resources/1131891/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the Organization of American States and others about the situation in Venezuela and its consequences for neighbouring states; and what assessment they have made of possible prospects for resolution in that area.","false","Biography information for Lord Hylton","Lord Hylton","HL16309"
"http://data.parliament.uk/resources/1131893","Foreign and Commonwealth Office","false","2019-06-24","<p>​The British Government will be represented at the Roma Holocaust Memorial Day commemoration in Krakow on 2 August by The Rt Hon Lord Pickles, Special Envoy for Post-Holocaust Issues.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:41:04.7Z","http://data.parliament.uk/resources/1131893/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Roma Holocaust Memorial Day","2","House of Lords","To ask Her Majesty's Government how they will be represented at the Roma Holocaust Memorial Day commemoration in Krakow on 2 August.","false","Biography information for Lord Judd","Lord Judd","HL16311"
"http://data.parliament.uk/resources/1131909","Foreign and Commonwealth Office","false","2019-06-24","<p>The Joint Declaration is a legally binding treaty registered with the UN. Its objectives apply to both signatories – the government of the People's Republic of China and the UK. It remains in force, and remains acutely relevant to the conduct of life in Hong Kong.</p><p>We welcome the Chief Executive's statement that she would not proceed with the second reading of the bill, if the fears and anxieties of the people of Hong Kong were not addressed. It is vital that Hong Kong's high degree of autonomy and the rights and freedoms set down in the Joint Declaration are respected in full.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:41:30.643Z","http://data.parliament.uk/resources/1131909/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Hong Kong: Extradition","2","House of Lords","To ask Her Majesty's Government, further to the ratification of the Sino-British Joint Declaration by the governments of China and the United Kingdom in 1984 and the registration of that Declaration with the United Nations in 1985, what representations they intend to make to the United Nations about the government of Hong Kong’s proposed extradition law.","false","Biography information for Lord Pendry","Lord Pendry","HL16327"
"http://data.parliament.uk/resources/1131912","Foreign and Commonwealth Office","false","2019-06-24","<p>We continue to encourage the Government of Bahrain to protect freedom of expression for all of its citizens, in line with its international obligations. The UK supports freedom of expression and freedom of speech as both a fundamental right in itself and as an essential element of a full range of human rights.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:43:17.84Z","http://data.parliament.uk/resources/1131912/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of Bahrain warning citizens in Bahrain of legal consequences if they follow anti-government social media accounts, and of the impact of such a warning on the freedoms and rights of the citizens of Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL16330"
