"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50316","Home Office","false","2014-05-13","<p> </p><p>No estimate has been made of the proportion of applicants for scrap metal <br>dealer's licences who were not known to their local authority under the <br>previous registration system</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50316/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the proportion of applicants for scrap metal dealer's licences who were not known to their local authority under the previous registration system.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198269"
"http://data.parliament.uk/resources/50317","Home Office","false","2014-05-13","<p> </p><p>Home Office Ministers have regular meetings with Ministerial colleagues and <br>EU counterparts as part of the process of policy development and delivery. As <br>was the case with previous administrations, it is not the Government's practice to <br>provide details of all such meetings.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50317/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her EU counterparts on the export of stolen scrap metal.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198210"
"http://data.parliament.uk/resources/50318","Home Office","false","2014-05-13","<p> </p><p>The Home Office has not issued guidance on this point to police forces. <br>However, work is underway in UK Border Force and other law enforcement <br>organisations to tackle this problem, including the better profiling and <br>identification of containers that may contain stolen metal. They are also <br>looking at whether there are technological solutions that can be used to better <br>secure our borders.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50318/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, what advice her Department has issued to police forces on working with the UK Border Force in preventing the export of stolen scrap metal.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198211"
"http://data.parliament.uk/resources/50319","Home Office","false","2014-05-13","<p> </p><p>The Home Office will continue to contribute to the funding of the National <br>Metal Theft Taskforce until 30 September 2014. The decision to provide funding <br>until that date ensures the Taskforce operates concurrently with the first year <br>of the new licensing scheme under the Scrap Metal Dealers Act 2013. After that <br>date, future enforcement activity will become the responsibility of individual <br>police forces based on their local crime priorities. It was never the <br>intention that the Taskforce would continue indefinitely.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50319/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, what organisation will take over the competencies of the National Metal Theft Taskforce once funding for that body ends.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198212"
"http://data.parliament.uk/resources/50320","Home Office","false","2014-05-13","<p> </p><p>The Home Office has not undertaken an assessment of the level of stolen scrap <br>metal exported for sale abroad.<br><br>We are aware of the risk that stolen metals may be directly exported and so <br>work is underway with UK Border Force and other law enforcement organisations <br>to deal with this, including the better profiling and identification of <br>containers that may contain stolen metal. We are also looking to see whether <br>there are any technological solutions we can use to better secure our borders.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50320/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the level of stolen scrap metal exported for sale abroad.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198268"
"http://data.parliament.uk/resources/48963","Department for Transport","false","2014-05-06","<p>Between 2006/07 and 2012/13 the private investment in Great Britain's railways amounted to £3,573 million. This includes all enhancements in relation to tracks and signalling, rolling stock and stations and other investments</p><p> </p><p>This information is not available on a regional basis.</p><p> </p><p>Further details of this funding are available on ORR's website at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/5cc4eb14-fe68-4b72-aebf-81625df90d86" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/5cc4eb14-fe68-4b72-aebf-81625df90d86</a></p><p> </p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48963/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Transport, what total private investment in rail has been in each region of the UK in each year since 2005.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","197012"
"http://data.parliament.uk/resources/48964","Department for Transport","false","2014-05-06","<p>The Department does not collect information about private investment in rail infrastructure or rolling stock on either a National or Regional basis.</p><p> </p><p>ORR publishes data regarding private investment broken down by expenditure type: tracks and signalling; rolling stock; stations and other investment. However, this information is only published for Great Britain as a whole.</p><p> </p><p>Further details of this funding are available on ORR's website at the following link:</p><p>https://dataportal.orr.gov.uk/displayreport/report/html/5cc4eb14-fe68-4b72-aebf-81625df90d86</p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48964/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Transport, what data his Department collects on private investment in (a) rail infrastructure and (b) rolling stock in each region.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","197013"
"http://data.parliament.uk/resources/47348","Department for Transport","false","2014-04-10","<p> </p><p> </p><p>Discussions have taken place with Lancashire County Council on the provision of rolling stock for a new Manchester to Burnley and Blackburn via Rochdale service. A number of representations have been received from hon. Members concerning rolling stock in Lancashire, including at the Westminster Hall debate on rolling stock provision in the North of England on 12 March 2014.</p>","Wimbledon","Stephen Hammond","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47348/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from (a) local authorities and (b) hon. Members in Lancashire on rolling stock in Lancashire.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","195651"
"http://data.parliament.uk/resources/46739","Department for Energy and Climate Change","false","2014-04-08","<p>The impact of the proposed changes to the Energy Company Obligation was estimated in the Assessment of Impacts published alongside the consultation document on 5<sup>th</sup> March:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/the-future-of-the-energy-company-obligation" target="_blank">https://www.gov.uk/government/consultations/the-future-of-the-energy-company-obligation</a></p><p> </p><p>No specific estimate was made for those fuel poor families specifically living areas of flood risk.</p><p> </p><p>The Department of Energy and Climate Change intends to complete a full Impact Assessment as part of the Government's response to the consultation later in the year.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46739/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the potential effect of his proposed changes to energy company obligation funding on families in fuel poverty who were in flood risk areas.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","195119"
"http://data.parliament.uk/resources/46740","Department for Energy and Climate Change","false","2014-04-08","<p>Homes at risk of flooding are not automatically defined as having hard-to-treat cavity walls, however flood-risk homes with hard-to-treat cavity walls are eligible for funding under the Energy Company Obligation. Proposed changes to the scheme will enable more homes to receive funding for energy efficiency measures, including those homes that are at risk of flooding.</p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46740/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether his proposed changes to the energy company obligation will reduce funding availability for flood-risk homes which are automatically defined as hard-to-treat.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","195120"
