"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227208","Department of Health and Social Care","false","2020-09-03","<p>No such assessment has been made by the Department. However, the Government wants all children to lead happy and healthy lives to reach their full potential and is committed to improving everyone’s health. The Equality Act 2010 legally protects people from discrimination in the workplace and in wider society.</p>","Faversham and Mid Kent","Helen Whately","78912","2020-09-03T15:16:08.637Z","http://data.parliament.uk/resources/1227208/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-22","Abortion: Congenital Abnormalities","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of allowing abortion after 24 weeks following the diagnosis of cleft lip, cleft palate, or clubfoot on how people with those conditions are treated in society.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","78911"
"http://data.parliament.uk/resources/1227209","Department of Health and Social Care","false","2020-09-03","<p>No such assessment has been made by the Department. However, the Government wants all children to lead happy and healthy lives to reach their full potential and is committed to improving everyone’s health. The Equality Act 2010 legally protects people from discrimination in the workplace and in wider society.</p>","Faversham and Mid Kent","Helen Whately","78911","2020-09-03T15:16:08.713Z","http://data.parliament.uk/resources/1227209/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-22","Congenital Abnormalities","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that the societal contribution of people with cleft lip, cleft palate, or clubfoot are recognised.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","78912"
"http://data.parliament.uk/resources/1227210","Department of Health and Social Care","false","2020-09-01","<p>The Department is carefully monitoring the impact of and compliance with the temporary approval of home administration of both sets of abortion medication during the COVID-19 pandemic. Officials have regular meetings with the Royal College of Obstetricians and Gynaecologists, the Care Quality Commission and abortion service providers.</p><p>The Government has committed to undertake a public consultation on making permanent the COVID-19 measure allowing for home use of both pills for early medical abortion up to 10 weeks gestation for all eligible women. The current COVID-19 measure will be kept in place until the public consultation concludes and a decision has been made.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-09-01T10:27:48.787Z","http://data.parliament.uk/resources/1227210/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-22","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to review the effectiveness of the temporary approval of home use for both stages of early medical abortion.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","78913"
"http://data.parliament.uk/resources/1227211","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>The guidance is non-statutory but does not change existing obligations relating to health and safety, employment, or equalities. Employers, therefore, need to bear in mind the particular needs of different groups or individuals, and make sure that the steps they take to address the risk of COVID-19 do not unjustifiably impact on some groups compared with others. Some workers, whether through specific vulnerability, family caring responsibilities or an abundance of caution may be reluctant to re-enter a workplace even though the employer feels it is safe to do so. The Government would encourage employers to engage constructively with such workers and their representatives and try to find solutions that are agreeable to all.</p><p> </p><p>If anyone has concerns that employers are not taking all reasonably practicable steps to reduce the risks of COVID-19, they should get in touch with their employee representative or union, or with the Health and Safety Executive. Health and safety legislation is enforced by the Health and Safety Executive, the Health and Safety Executive for Northern Ireland and by local authorities. We have been clear that there will be Health and Safety Executive spot checks on businesses to ensure they keep their employees safe. If the enforcing authority finds that an employer is not taking action to properly manage workplace risk, a range of actions are is open to them including specific advice or issuing enforcement notices.</p>","Sutton and Cheam","Paul Scully","78819","2020-09-03T16:46:14.877Z","http://data.parliament.uk/resources/1227211/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Carers: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to monitor compliance with his 11 May 2020 guidance to employers on not acting in ways that may discriminate against people with caring responsibilities.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","78818"
"http://data.parliament.uk/resources/1227212","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>The guidance is non-statutory but does not change existing obligations relating to health and safety, employment, or equalities. Employers, therefore, need to bear in mind the particular needs of different groups or individuals, and make sure that the steps they take to address the risk of COVID-19 do not unjustifiably impact on some groups compared with others. Some workers, whether through specific vulnerability, family caring responsibilities or an abundance of caution may be reluctant to re-enter a workplace even though the employer feels it is safe to do so. The Government would encourage employers to engage constructively with such workers and their representatives and try to find solutions that are agreeable to all.</p><p> </p><p>If anyone has concerns that employers are not taking all reasonably practicable steps to reduce the risks of COVID-19, they should get in touch with their employee representative or union, or with the Health and Safety Executive. Health and safety legislation is enforced by the Health and Safety Executive, the Health and Safety Executive for Northern Ireland and by local authorities. We have been clear that there will be Health and Safety Executive spot checks on businesses to ensure they keep their employees safe. If the enforcing authority finds that an employer is not taking action to properly manage workplace risk, a range of actions are is open to them including specific advice or issuing enforcement notices.</p>","Sutton and Cheam","Paul Scully","78818","2020-09-03T16:46:14.93Z","http://data.parliament.uk/resources/1227212/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Carers: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to enforce compliance with his 11 May 2020 guidance to employers on not discriminating against people with caring responsibilities.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","78819"
"http://data.parliament.uk/resources/1227213","Department for Education","false","2020-09-02","<p>We have taken a user centred, test and learn approach to developing the National Retraining Scheme, starting small and developing products iteratively. Through this approach we have introduced the first part of the scheme, Get Help to Retrain, alongside developing other areas such as online training and in-work technical training.</p><p>Get Help to Retrain helps users to understand their current skills, explore alternative occupations that they could do and find and sign up to the training they need to access opportunities for a broad range of good jobs.</p><p>We started testing the digital service in the Liverpool City Region in July 2019, and have since improved the service and rolled out to eligible users in five further areas: West Midlands, Cambridgeshire and Peterborough, North East, Leeds, and Heart of the South West. To date, over 2,700 users have accessed Get Help to Retrain.</p><p>Due to the current circumstances, including the COVID-19 outbreak, we are reviewing what the implications could be in terms of the development and roll out of Get Help to Retrain. We are developing our approach for the National Retraining Scheme in the context of the new National Skills Fund and other reforms to adult skills funding and provision and we will provide a further update in due course.</p>","Chichester","Gillian Keegan","78594","2020-09-02T16:37:01.007Z","http://data.parliament.uk/resources/1227213/answer","Biography information for Gillian Keegan","60","Education","Education","2020-07-22","National Retraining Scheme","1","House of Commons","To ask the Secretary of State for Education, what progress is being made on the roll-out of the National Retraining Scheme; how many people (a) that scheme has been rolled out to and (b) have taken up that scheme; and which locations that scheme has been rolled out to.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","78593"
"http://data.parliament.uk/resources/1227214","Department for Education","false","2020-09-02","<p>We have taken a user centred, test and learn approach to developing the National Retraining Scheme, starting small and developing products iteratively. Through this approach we have introduced the first part of the scheme, Get Help to Retrain, alongside developing other areas such as online training and in-work technical training.</p><p>Get Help to Retrain helps users to understand their current skills, explore alternative occupations that they could do and find and sign up to the training they need to access opportunities for a broad range of good jobs.</p><p>We started testing the digital service in the Liverpool City Region in July 2019, and have since improved the service and rolled out to eligible users in five further areas: West Midlands, Cambridgeshire and Peterborough, North East, Leeds, and Heart of the South West. To date, over 2,700 users have accessed Get Help to Retrain.</p><p>Due to the current circumstances, including the COVID-19 outbreak, we are reviewing what the implications could be in terms of the development and roll out of Get Help to Retrain. We are developing our approach for the National Retraining Scheme in the context of the new National Skills Fund and other reforms to adult skills funding and provision and we will provide a further update in due course.</p>","Chichester","Gillian Keegan","78593","2020-09-02T16:37:01.07Z","http://data.parliament.uk/resources/1227214/answer","Biography information for Gillian Keegan","60","Education","Education","2020-07-22","National Retraining Scheme","1","House of Commons","To ask the Secretary of State for Education, what plans he has to extend the National Retraining Scheme.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","78594"
"http://data.parliament.uk/resources/1227215","Department of Health and Social Care","false","2020-09-01","<p>We understand how challenging this period has been for children who rely on ventilation and their families and we are doing everything we can to support patients, led by clinical advice.</p><p>On 17 July, the Prime Minister confirmed an additional £3 billion of funding to the National Health Service in England to prepare for winter.</p><p>COVID-19 has caused a significant increase in demand for clinical consumables and has disrupted international supply chains, making it more difficult to source products, including a small number of products for children’s ventilators.</p><p>The Department, working closely with NHS England and NHS Improvement, has put in place a range of measures to address these challenges, including making it easier for clinicians to report shortages and identifying opportunities to open up new supply options and using additional brands.</p><p>NHS England and NHS Improvement are also working closely with clinicians, trusts and suppliers to prepare for winter and ensure there are sufficient stocks of these consumables to meet the need of all patients who require home ventilation as well as for any future spike in COVID-19 cases going forward.</p><p> </p>","Charnwood","Edward Argar",,"2020-09-01T15:05:23.867Z","http://data.parliament.uk/resources/1227215/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-22","Ventilators: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of ring-fencing ventilator supply budgets to help ensure the adequacy of supplies for the treatment of children requiring long-term ventilation in the winter months of 2020-21.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","78738"
"http://data.parliament.uk/resources/1227216","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK takes alleged violations of International Humanitarian Law (IHL) and human rights law extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from non-governmental and international organisations.</p>","Braintree","James Cleverly",,"2020-09-01T13:23:04.677Z","http://data.parliament.uk/resources/1227216/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the trends in the level of international humanitarian law breaches committed as a result of shelling in Yemen.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","78682"
"http://data.parliament.uk/resources/1227217","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-01","<p>A consultation on the proposed legislative amendments on enforcing Operation Brock, including regarding the use of Smart Freight, ran from 3 August 2020 to 23 August 2020. A summary of the responses will be published within three months of the consultation closing. The Government has invited businesses to participate in discussions on design and user testing of the Smart Freight IT service. Further announcements will be made in due course.</p>","Portsmouth North","Penny Mordaunt","76800 ; 76801","2020-09-01T16:11:47.08Z","http://data.parliament.uk/resources/1227217/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-07-22","Roads: Kent","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government plans to carry out further testing of Operation Brock following the (a) announcement to remove the Operation Brock barrier of 10 January 2020  and (b) potential use of the Smart Freight System outlined on page 134 of his Department's document entitled, Border Operating Model, published on 13 July 2020.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","78765"
