"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278624","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. Therefore indoor and outdoor sports facilities must close.</p><p>Government decisions on reducing the current restrictions will be based on scientific evidence. Swim England are invited to regular meetings of the Sport Working Group which I chair. Through these meetings we are continuing discussions with representatives from the sport and physical activity sector about the steps required to reopen indoor and outdoor sports facilities as soon as it is safe to do so and will update the public when possible.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sports clubs have benefited from.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-01-25T16:17:35.917Z","http://data.parliament.uk/resources/1278624/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he is having with (a) Swim England and (b) Cabinet colleagues on supporting (i) Brockwell lido and (ii) other outdoor swimming facilities during the covid-19 outbreak; and what his timescale is for enabling those facilities to safely reopen.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","140884"
"http://data.parliament.uk/resources/1278625","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. Therefore indoor and outdoor sports facilities must close.</p><p>Government decisions on reducing the current restrictions will be based on scientific evidence. We are continuing discussions with representatives from the sport and physical activity sector about the steps required to reopen indoor and outdoor sports facilities as soon as it is safe to do so and will update the public when possible.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sports clubs have benefited from.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-01-25T16:13:24.86Z","http://data.parliament.uk/resources/1278625/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he is having with Cabinet colleagues on supporting (a) tennis outdoor courts, (b) running tracks, (c) golf courses and (d) other outdoor sports facilities through the covid-19 outbreak; and what his timescale is for enabling those facilities to safely reopen.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","140885"
"http://data.parliament.uk/resources/1278626","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Government’s unprecedented £1.57 billion Culture Recovery Fund has now surpassed the £1 billion milestone.</p><p>Over £500 million in recovery grants have been made to over 3000 arts, culture and heritage organisations in England helping to support 75,000 jobs. This is in addition to over £160m in repayable finance; almost £100m in capital grants; £188m in support for the Devolved Administrations and £100m in direct support to the national cultural institutions. This funding is supporting the arts and culture sector to survive the pandemic and continue operating.</p><p>£400 million was held back as a contingency, and is being used for a second round of grants and repayable finance funding, to support cultural organisations facing financial distress as a result of closure, as well as helping them transition back to fuller opening during 2021. It will support organisations to transition from the challenging months of lockdowns and social distancing to welcoming audiences and visitors back to the country’s theatres, museums, cinemas, music venues and heritage sites.</p><p>This investment is part of a wider package of help from the UK Government. The Chancellor Rishi Sunak has provided unprecedented financial assistance which many cultural organisations have taken advantage of.</p><p>On 5 November, the Chancellor announced that the Coronavirus Job Retention Scheme (CJRS) will be extended until April 2021. Businesses can continue to apply for government-backed loans, and self-employed individuals can access the Self-Employed Income Support Scheme (SEISS), which has also been extended until April 2021.The CJRS and SEISS support has been made more generous, with individuals able to receive 80% of their current salary for hours not worked/average trading profits respectively.</p><p>Within the current national restrictions, performing arts venues can continue to operate under Stages 1 and 2 of the performing arts roadmap. This means that performing arts professionals including technicians may continue to rehearse and train, and perform for broadcast and recording purposes.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-25T09:33:13.997Z","http://data.parliament.uk/resources/1278626/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to ensure that (a) performance venues, (b) performers and (c) technicians are supported through the third covid-19 lockdown.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","140886"
"http://data.parliament.uk/resources/1278636","Department for Digital, Culture, Media and Sport","false","2021-01-27","<p>The Government wants the UK to have high-quality mobile coverage where people live, work and travel, and we are committed to extending geographic mobile coverage further to 95% of the UK.</p><p>That is why the Government announced on 9 March 2020 that it had agreed the £1 billion Shared Rural Network deal with the mobile network operators. This landmark deal will see operators collectively increase mobile phone coverage throughout the UK to 95% by the end of 2025, underpinned by legally binding coverage commitments.</p><p>Since signing the agreement, however, initial radio plans have been submitted to the regulator, Ofcom, and an open, fair and transparent competitive procurement process for the publicly funded elements of the programme has commenced.</p><p>We are currently unable to provide any details on the precise location or number of new or upgraded masts that may be delivered in rural areas of West Sussex as a result of the programme. However, I have personally encouraged operators to be transparent about their plans.</p><p> </p>","Boston and Skegness","Matt Warman","2021-01-27T15:07:22.563Z","http://data.parliament.uk/resources/1278636/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Mobile Phones: West Sussex","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on improving mobile coverage in rural West Sussex.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","140989"
"http://data.parliament.uk/resources/1278638","Department for Digital, Culture, Media and Sport","false","2021-01-27","<p>The government is committed to supporting local and regional newspapers as vital pillars of communities and local democracy. Local newspapers have benefited from a number of recent interventions, including the extension of business rates relief for local newspapers in England for an additional five years; the investment of £2 million in the Future News Fund; and the zero-rating of VAT on e-newspapers.</p><p>During the pandemic, many newspapers have also benefited from a unique and unprecedented government advertising partnership, designed to deliver important messages to UK citizens. Newspapers received up to £35 million additional government advertising revenue as part of the first phase of our coronavirus communications campaign. The campaign has subsequently been extended with at least 60% funding going to smaller regional and local titles.</p><p>Looking ahead, the government announced in November 2020 that it will establish a new pro-competition regime for digital markets. At the heart of this will be a mandatory code of conduct to govern the relationships between dominant firms and those that rely on their services, including news publishers. The code will be a significant intervention in the government’s effort to support the sustainability of the news publishing industry, helping to rebalance the relationship between publishers and the online platforms on which they increasingly rely.</p><p>We will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism at a local level.</p><p> </p>","Maldon","Mr John Whittingdale","2021-01-27T16:33:54.937Z","http://data.parliament.uk/resources/1278638/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support local newspapers.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","140990"
"http://data.parliament.uk/resources/1278680","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>Ministers have regular discussions with their Cabinet Colleagues on a wide range of issues, including cross-border mobility with the EU for musicians and creative workers.</p><p> </p><p>The Secretary of State had discussions with the Chancellor of the Duchy of Lancaster this week on the issues faced by creative workers and possible options to support the sectors.</p><p> </p><p>The Government recognises the importance of touring for our world-leading cultural and creative sectors. We have been engaging extensively with the industry to assess impact and further understandings of new requirements for working in the EU. The Secretary of State held a very productive meeting with representatives from across the creative and cultural industries on Wednesday 20th January. Going forward, we are committed to continuing our close dialogue with the sector to ensure they have the support they need to thrive.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-25T19:10:03.597Z","http://data.parliament.uk/resources/1278680/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Arts: Work Permits","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he last held discussions with the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office on work permits for creative workers after the end of the transition period.","true","Biography information for Alison McGovern","Wirral South","Alison McGovern","140801"
"http://data.parliament.uk/resources/1278681","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Department for Digital, Culture, Media and Sport (DCMS) engages regularly with representatives of the creative industries on the Covid-19 response, including on economic support and public health policy and guidance. This includes engagement through the working groups on Entertainment and Events and on Broadcasting, Film and Production, which were established with the DCMS Secretary of State’s Cultural Renewal Taskforce.</p><p>In addition, DCMS engages with creative industries stakeholders through roundtables and other meetings chaired by ministers, and ongoing, frequent engagement by DCMS officials. DCMS will continue to collaborate with creative industries organisations on the Government’s response to the Covid-19 pandemic.</p>","Gosport","Caroline Dinenage","2021-01-25T16:00:48.863Z","http://data.parliament.uk/resources/1278681/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) working groups, (b) committees and (c) other forums there are in his Department for sector representatives of the creative industries to raise their representations on the Government's response to the covid-19 outbreak.","true","Biography information for Alison McGovern","Wirral South","Alison McGovern","140802"
"http://data.parliament.uk/resources/1278762","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>During the negotiation, the EU tabled a declaration accompanying their proposals on visa-free travel. The declaration identified which paid activities could be allowed as part of visa-free visits. However, these proposals would not have addressed the creative and cultural sectors’ concerns. The proposals were non-binding, did not include touring but only ‘ad hoc’ performances, did not include technical staff, and did not address work permits. The EU’s proposals were also part of a package on visa-free travel that was not consistent with the UK’s manifesto commitment to take back control of our borders.</p><p> </p><p>The UK had proposed more comprehensive and binding provisions on touring musicians and their staff, which would have provided more flexibility and protection for musicians and staff than the EU proposals. These measures were developed following consultation with the UK’s creative industries and would have allowed musicians and their technical staff to travel and perform in the UK and the EU more easily, without needing work-permits. Regrettably, these proposals were rejected by the EU.</p><p> </p><p>We have been engaging extensively with the sector to assess impact and are committed to continuing this close dialogue to ensure they have the support they need to thrive.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-25T19:11:15.463Z","http://data.parliament.uk/resources/1278762/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answers of 14 January 2021 to Question 135862 and of 20 January 2021 to Question 138408 on Musicians: Visas, for what reason those answers do not explain whether the EU offered visa arrangements during negotiations on the future relationship between the UK and the EU which would have allowed UK musicians to tour in the EU visa-free for 90 days.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","140759"
"http://data.parliament.uk/resources/1278075","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The average number of companies with at least one female founder on Tech Nation’s programmes is 25%, meaning that one quarter of the grant money received from DCMS has directly supported female founders in their scaling journey. Tech Nation does not issue any grants itself.</p><p>Tech Nation has recently commenced data capture on ethnic background and disabilities of applicants to its programmes. This is subject to a self-identification process by participants.</p><p>It is also developing a diversity data capture framework to be expanded to cohort companies and the wider industry, via an external toolkit.</p><p>The objective of the Frontier Economics study was to evaluate Tech Nation’s impact in accordance with its original grant agreement.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-25T09:29:35.09Z","http://data.parliament.uk/resources/1278075/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Tech Nation: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of Tech Nation's (a) grants and (b) programme support have been awarded to (i) women, (ii) ethnic minorities and (iii) people with disabilities; and for what reason the impact evaluation did not include an equalities impact assessment.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","140074"
"http://data.parliament.uk/resources/1278076","Department for Digital, Culture, Media and Sport","false","2021-01-26","<p>As of 22 January 2021, the gender pay gap at Tech Nation was -6% excluding executives and 7% including executives. 60% of Tech Nation’s overall workforce and 50% of the exec team are female.</p>","Gosport","Caroline Dinenage","2021-01-26T16:05:37.19Z","http://data.parliament.uk/resources/1278076/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Tech Nation: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the gender pay gap is within Tech Nation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","140075"
