"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/908892","Foreign and Commonwealth Office","false","2018-06-04","<p>The Government will consider export licence applications for these vehicles, like all other export licence applications, on a case-by-case basis against the Consolidated EU &amp; National Arms Export Licensing Criteria. The Criteria state, among other things, that the Government will not grant a licence where there is a clear risk that the items might be used for internal repression or in the commission of a serious violation of international humanitarian law. An assessment of respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law is therefore central to the licensing process.</p>","Lord Ahmad of Wimbledon","2018-06-04T15:51:47.83Z","http://data.parliament.uk/resources/908892/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Panther Command and Liaison Vehicle: Exports","2","House of Lords","To ask Her Majesty's Government what assessment of the adherence to human rights they will make when considering to which countries the UK fleet of Panther Command and Liaison Vehicles might be sold.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8054"
"http://data.parliament.uk/resources/895017","Foreign and Commonwealth Office","false","2018-05-16","<p>The Government regrets the decision of the US Administration to withdraw from the JCPoA and re-impose American sanctions on Iran. We did our utmost to prevent this outcome; from the moment that President Trump's Administration took office, we made the case for keeping the JCPoA at every level. The UK worked very closely with France, Germany and US counterparts to find a way forward to address President Trump's concerns, involving months of intense discussions to secure US commitment to the deal, but without reopening the terms of the agreement. Earlier this month, the Foreign Secretary travelled to Washington and repeated the UK's support for the nuclear agreement in meetings with Secretary Pompeo, Vice-President Pence and National Security Adviser Bolton. The Prime Minister spoke with President Trump by telephone several times, including on Saturday 5 May.</p><p>We now urge the US to preserve the gains that the Iran nuclear deal has brought, avoiding actions that would prevent the remaining parties from meeting their commitments to upholding the agreement. We await more detail from the US following President Trump's promise to find a lasting solution to the Iran nuclear threat.</p>","Lord Ahmad of Wimbledon","2018-05-16T12:42:14.43Z","http://data.parliament.uk/resources/895017/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-30","Iran: Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States about maintenance of the nuclear weapons agreement with Iran.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7382"
"http://data.parliament.uk/resources/895018","Foreign and Commonwealth Office","false","2018-05-14","<p>The Government has close and regular dialogue with the US Administration on all aspects of nuclear and arms control policy. The New Strategic Arms Reduction Treaty (New START) is a Treaty between the US and Russia that, among other things, imposes limits on the numbers of strategic nuclear warheads, inter-continental and submarine launched ballistic missiles and launchers deployed by each country. The Treaty has made a significant contribution to strategic stability since it was signed in 2010. It is due to expire in February 2021. We support dialogue between the US and Russia on New START, but any extension or renewal would be a matter for those countries.</p>","Lord Ahmad of Wimbledon","2018-05-14T12:10:49.913Z","http://data.parliament.uk/resources/895018/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-30","New START Treaty","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States about the renewal of the Strategic Arms Reduction Treaty.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7383"
"http://data.parliament.uk/resources/895019","Foreign and Commonwealth Office","false","2018-05-14","<p>​The UK remains a strong supporter of the Comprehensive Test Ban Treaty. During the last six months we have continued to press states, including the US, who have not yet signed and ratified the Treaty to do so. Most recently, during the 2018 Preparatory Committee of the Non-Proliferation Treaty, the UK made two statements promoting these goals.</p>","Lord Ahmad of Wimbledon","2018-05-14T12:11:13.137Z","http://data.parliament.uk/resources/895019/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-30","Comprehensive Test Ban Treaty","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States about ratification of the Comprehensive Nuclear-Test-Ban Treaty.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7384"
"http://data.parliament.uk/resources/846809","Foreign and Commonwealth Office","false","2018-03-05","<p>The second of three Preparatory Committees for the Nuclear Non-Proliferation Treaty (NPT) Review Conference in 2020 will take place in Geneva in April. At that meeting, we will continue to engage with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. The UK plays a leading role on disarmament verification and we will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament and increased transparency and trust between Nuclear Weapons States in order to develop the global conditions in which nuclear armed states feel confident enough to relinquish their weapons. We continue to urge all states that have not yet done so, to join the NPT as non-Nuclear Weapons States.</p>","Lord Ahmad of Wimbledon","2018-03-05T17:12:12.65Z","http://data.parliament.uk/resources/846809/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-22","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government what preparations they are making for the 2020 Review Conference of the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL5771"
"http://data.parliament.uk/resources/831210","Foreign and Commonwealth Office","false","2018-02-12","<p>​The Government regularly discusses security matters with Turkey and recognises that defence procurement decisions are a sovereign issue.</p>","Lord Ahmad of Wimbledon","2018-02-12T13:20:24.813Z","http://data.parliament.uk/resources/831210/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-26","Turkey: Guided Weapons","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about that government's proposed purchase of the S-400 surface to air missile system from Russia.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL5135"
"http://data.parliament.uk/resources/830483","Foreign and Commonwealth Office","false","2018-02-08","<p>Both this Government and the US have been urging Pakistan to take action against all terrorist groups operating in Pakistan, as Pakistan has committed to do. The UK and US frequently discuss this and other issues relating to Pakistan, but of course matters concerning US aid are a matter for the US Government.</p>","Lord Ahmad of Wimbledon","2018-02-08T16:57:02.347Z","http://data.parliament.uk/resources/830483/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-25","Pakistan: USA","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States about that government's decision to suspend aid to Pakistan.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL5097"
"http://data.parliament.uk/resources/830486","Foreign and Commonwealth Office","false","2018-02-08","<p>The UK has a proud history in encouraging, respecting, and promoting the rule of law. British and Polish Ministers regularly discuss issues raised by the Polish Government's judicial reforms, including the ongoing dialogue between the Commission and the Polish Government. Most recently this was discussed at the Inter-Governmental Consultations in Warsaw on 21 December.</p>","Lord Ahmad of Wimbledon","2018-02-08T16:47:12.473Z","http://data.parliament.uk/resources/830486/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-25","Poland: Administration of Justice","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Poland about that government's proposed changes to its judicial system.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL5099"
"http://data.parliament.uk/resources/818579","Foreign and Commonwealth Office","false","2018-01-22","<p>The US and UK are very close allies and partners, with a uniquely broad and deep security relationship. We engage regularly and at all levels with the US authorities on these issues detailed in the strategy and other foreign policy and security issues vital to the UK's security and prosperity, and will continue to do so.</p>","Lord Ahmad of Wimbledon","2018-01-22T15:57:46.737Z","http://data.parliament.uk/resources/818579/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","USA: National Security","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of the United States following the publication of the US national security strategy on 18 December 2017.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL4456"
"http://data.parliament.uk/resources/818581","Foreign and Commonwealth Office","false","2018-01-17","<p>The Foreign Secretary and the Minister for the Middle East reaffirmed the UK’s long-standing position on Jerusalem when they met Palestinian Foreign Minister Riyad al-Malki on 8 January.</p>","Lord Ahmad of Wimbledon","2018-01-17T15:58:10.037Z","http://data.parliament.uk/resources/818581/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Israel: USA","2","House of Lords","To ask Her Majesty's Government what communications they have had with Mahmoud Abbas since the announcement by the government of the United States of its intention to relocate the US Embassy in Israel to Jerusalem.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL4458"
