"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136312","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We are very disappointed with Japan’s decision to withdraw from the International Whaling Commission and restart commercial whaling. The Prime Minister raised concerns with Prime Minister Abe during his visit to the UK in January. The Secretary of State has written to his Japanese counterpart on this matter. We will continue to work with the Japanese Government to engage with them and raise our concerns at every level, and we urge them to rethink their decision.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-10T12:18:25.727Z","http://data.parliament.uk/resources/1136312/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Whales: Japan","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations the Government has made to the Government of Japan against its decision to resume commercial whaling.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","272212"
"http://data.parliament.uk/resources/1135779","Department for Environment, Food and Rural Affairs","false","2019-07-09","<p>Rigorous statistical analysis, which adjusts for differences related to the risk of TB in cattle, has been carried out to measure any association between badger culling and cattle TB incidence in comparison to areas where badger culling has not taken place. This analysis covers data from the first two years of culling in Areas 1 and 2 (Gloucestershire and Somerset). It is available at the following link: <a href="https://onlinelibrary.wiley.com/doi/epdf/10.1002/ece3.3254" target="_blank">https://onlinelibrary.wiley.com/doi/epdf/10.1002/ece3.3254</a></p><p> </p><p>An updated statistical analysis of this data has been submitted to a peer-review journal.</p><p> </p><p>The raw data, can be found on the following link: <a href="https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017" target="_blank">https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-09T12:24:48.18Z","http://data.parliament.uk/resources/1135779/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effect of culling badgers on TB rates in cattle.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271460"
"http://data.parliament.uk/resources/1135961","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>As announced in the 2018 Budget, the Government is investing £10 million from BEIS’s allocation of the National Productivity Investment Fund for Research and Development to enhance the productivity and sustainability of fisheries and seafood industries across the whole of the UK. The Seafood Innovation Fund will disburse this money and help transform the industry to ensure the UK is a world leader in safe, sustainable and productive fishing. BEIS has asked Defra and Cefas to deliver this funding on behalf of UK Research and Innovation, given the specialist knowledge and understanding required to make the most of this opportunity. Details of the design of the fund are currently being finalised to ensure value for money and we expect the fund to launch shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-04T12:03:09.083Z","http://data.parliament.uk/resources/1135961/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Brixham Harbour and Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to direct the £10 million funding allocated to the  South West announced in the 2018 Budget to (a) the fishing industry and (b) the redevelopment of Brixham harbour.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","271520"
"http://data.parliament.uk/resources/1136023","Department for Environment, Food and Rural Affairs","false","2019-07-09","<p>The Department does not currently offer a payroll deduction service that enables staff to join a credit union and at present has no plans to do so.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-09T15:54:54.073Z","http://data.parliament.uk/resources/1136023/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Department for Environment, Food and Rural Affairs: Credit Unions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs,  whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271328"
"http://data.parliament.uk/resources/1135204","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>Since 2014, there have been 26 applications from statutory harbour authorities, of which a total of £3.2 million of the European Maritime Fisheries Fund (EMFF) has been awarded to beneficiaries by the Marine Management Organisation (MMO). A breakdown for each of the last five years is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Approved in year</strong></p></td><td><p><strong>No. of projects</strong></p></td><td><p><strong>EMFF £m</strong></p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>7</p></td><td><p>0.4</p></td></tr><tr><td><p>2017</p></td><td><p>7</p></td><td><p>1.4</p></td></tr><tr><td><p>2018</p></td><td><p>7</p></td><td><p>1.1</p></td></tr><tr><td><p>2019</p></td><td><p>5</p></td><td><p>0.3</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>3.2</strong></p></td></tr></tbody></table>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-04T14:28:23.58Z","http://data.parliament.uk/resources/1135204/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","European Maritime and Fisheries Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications were (a) received and (b) granted by the Marine Management Organisation for funding from the European Maritime Fisheries Fund from statutory harbour authorities in each of the last five years; and how much funding (a) each applicant was applying for and (b) was granted.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","270348"
"http://data.parliament.uk/resources/1135205","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>Since the European Maritime and Fisheries Fund opened in 2014, the annual cost of administrating the fund in England has been approximately £0.7 million. A total of £34.8 million grant funding has been paid out from the overall scheme, including technical assistance costs. A breakdown of funding paid out since 2014 is as follows:</p><table><tbody><tr><td colspan="2"><p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£ million</strong></p></td></tr><tr><td><p>2014</p></td><td><p>1.8</p></td></tr><tr><td><p>2015</p></td><td><p>2.8</p></td></tr><tr><td><p>2016</p></td><td><p>4.8</p></td></tr><tr><td><p>2017</p></td><td><p>3.3</p></td></tr><tr><td><p>2018</p></td><td><p>9.8</p></td></tr><tr><td><p>2019</p></td><td><p>12.3</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>34.8</strong></p></td></tr></tbody></table></p></td><td><p> </p></td></tr></tbody></table>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-04T14:42:01.097Z","http://data.parliament.uk/resources/1135205/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","European Maritime and Fisheries Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much money was spent on (a) administration and (b) funding for the European Maritime and Fisheries Fund in each of the last five years for which data is available.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","270349"
"http://data.parliament.uk/resources/1135229","Department for Environment, Food and Rural Affairs","false","2019-07-05","<p>Andrew Stephenson MP, Parliamentary Undersecretary of State at the Department for Business, Energy and Industrial Strategy, wrote to the Secretary of State for Environment, Food and Rural Affairs on 29 May to ask my Department to sign the Steel Charter.</p>","Scarborough and Whitby","Mr Robert Goodwill","270366","2019-07-05T11:33:12.7Z","http://data.parliament.uk/resources/1135229/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Department for Environment, Food and Rural Affairs: Iron and Steel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will sign his Department up to the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270365"
"http://data.parliament.uk/resources/1135230","Department for Environment, Food and Rural Affairs","false","2019-07-05","<p>Andrew Stephenson MP, Parliamentary Undersecretary of State at the Department for Business, Energy and Industrial Strategy, wrote to the Secretary of State for Environment, Food and Rural Affairs on 29 May to ask my Department to sign the Steel Charter.</p>","Scarborough and Whitby","Mr Robert Goodwill","270365","2019-07-05T11:33:12.733Z","http://data.parliament.uk/resources/1135230/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Department for Environment, Food and Rural Affairs: Iron and Steel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has had discussions with the Department for Business, Energy and Industrial Strategy on the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270366"
"http://data.parliament.uk/resources/1135251","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>The UK’s vision for future fisheries management is laid out in the white paper, ‘Sustainable fisheries for future generations’.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-04T14:50:35.41Z","http://data.parliament.uk/resources/1135251/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the fishing policy for the UK based on the UK leaving the EU without a deal on 31 October 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","270231"
"http://data.parliament.uk/resources/1135309","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>UK fishermen are currently able to access some non-EU distant waters via the EU’s international agreements, for example with Norway and the Faroe Islands. We are undertaking detailed contingency planning in consultation with industry partners, with respect to potential successor agreements in the event that the UK leaves the EU without a deal.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-04T14:44:35.29Z","http://data.parliament.uk/resources/1135309/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what agreements the Government has in place for UK fishing vessels to continue to access non-EU distant waters in the event that the UK leaves the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","270428"
