"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/600948","Department of Health","false","2016-10-26","<p>The latest statistics, published on 27 September, as at 31 March 2016, show that the total full time equivalent general practitioners (GPs), including locums was 34,914, an increase of 323, compared to September 2015.</p><p>The same statistics showed that on 31 March 2016, there were 601 locums recorded as working in GP practices on that one day. On the day of 30 September 2015, 537 locums were recorded working in GP practices.</p><p>Locum doctors cover a variety of roles, including vacancies and absences such as maternity, training and annual leave. Not all practices completed returns or provided detailed information on the type of GP that was working in the practice, on either 30 September and/or 31 March, which means that it is not possible to compare the data of September 2015 and March 2016.</p><p>The data that NHS Digital publish on the general practice workforce is labelled provisional, experimental statistics, as they use a new methodology/data set and collection vehicles. These statistics replace the traditional GP census. The new data set, introduced in September 2015, collected information on locum doctors for the first time.</p>","Lord Prior of Brampton","2016-10-26T14:14:48.927Z","http://data.parliament.uk/resources/600948/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600948/answer",,,"17","Health","Health","2016-10-13","General Practitioners","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reported growth in reliance on the employment of locum doctors in GP practices and the extent, if any, to which the employment of full-time doctors in GP practices has declined.","false","Biography information for Lord Beecham","Lord Beecham","HL2288"
"http://data.parliament.uk/resources/600949","Department of Health","false","2016-10-27","<p>The ratio of medical staff to administrators in the National Health Service is 1:1.05. The number of medical staff includes only doctors and does not include roles such as nurses, midwives and other non-medical clinicians. Administrative staff are managers, senior managers and central functions staff who perform administrative and clerical duties.</p>","Lord Prior of Brampton","2016-10-27T16:52:04.893Z","http://data.parliament.uk/resources/600949/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600949/answer",,,"17","Health","Health","2016-10-13","NHS: Staff","2","House of Lords","To ask Her Majesty’s Government what is the ratio of front-line medical staff to administrators in the NHS.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2289"
"http://data.parliament.uk/resources/600950","Department of Health","false","2016-10-26","<p>The information is not collected by the Department.</p>","Lord Prior of Brampton","2016-10-26T14:13:53.57Z","http://data.parliament.uk/resources/600950/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600950/answer",,,"17","Health","Health","2016-10-13","General Practitioners","2","House of Lords","To ask Her Majesty’s Government how many GPs, broken down by region, are trained mental health specialists.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2290"
"http://data.parliament.uk/resources/600951","Home Office","false","2016-10-24","<p>An in depth assessment of the scale and nature of modern slavery and human trafficking across the UK, including in Northern Ireland, can be found in the recently published Inter-Departmental Ministerial Group (IDMG) report on modern slavery, available via the following link:</p><p>https://www.gov.uk/government/publications/report-of-the-inter-departmental-ministerial-group-on-modern-slavery-2016.</p><p>The latest published figures from the National Crime Agency reveal that in 2015, the National Referral Mechanism (NRM) – the framework which identifies and supports potential human trafficking victims – received 53 referrals of potential victims first encountered in Northern Ireland. This represents a 17% increase on 2014 referrals and 1.6% of UK referrals to the NRM.</p>","Baroness Williams of Trafford","2016-10-24T15:51:24.967Z","http://data.parliament.uk/resources/600951/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/600951/answer","Modern_Slavery_IDMG_Report_2016.pdf","Report PDF","1","Home Office","Home Office","2016-10-13","Human Trafficking: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what recent assessment they have made of the extent of human trafficking in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2291"
"http://data.parliament.uk/resources/600952","Department for Culture, Media and Sport","false","2016-10-20","<p>The Government is determined to tackle the problem of nuisance calls, and is considering implementing a number of legislative measures to provide better consumer protection, from unsolicited telephone calls. These measures include; extending the Information Commissioner's powers of compulsory audit to organisations that generate nuisance calls and holding company directors to account for breaches of the Privacy and Electronic Communications Regulations (PECR). The Government introduced a new requirement for all direct marketing callers to provide caller line identification, which came into effect on 16 May. More recently we introduced a measure in the Digital Economy Bill, making it a requirement for the Information Commissioner to issue a statutory code of practice on direct marketing, which will support a reduction in the number of unwanted direct marketing calls.</p>","Lord Ashton of Hyde","2016-10-20T14:49:47.26Z","http://data.parliament.uk/resources/600952/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/600952/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-13","Nuisance Calls","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to protect members of the public from unsolicited telephone calls.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2292"
"http://data.parliament.uk/resources/600953","Ministry of Justice","false","2016-10-27","<p>Prisons should be places of safety and reform. I am determined to make sure that we achieve better outcomes for all prisoners including in education, and I want to see much clearer accountability for prison governors for the education delivered in prison and the results prisoners achieve. Mandatory education assessments were introduced for the first time in August 2014, for all new receptions to custody in England. This shows that in the year to September 2015 fewer than half the people entering prisons had basic standards of English and maths, and around a third had identified learning difficulties or disabilities. Data prior to August 2014 is not available.</p><p> </p><p>Prison education is a devolved matter in Northern Ireland, Scotland and Wales.</p>","Lord Keen of Elie","2016-10-27T13:47:27.083Z","http://data.parliament.uk/resources/600953/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/600953/answer",,,"54","Justice","Justice","2016-10-13","Prisoners: Basic Skills","2","House of Lords","To ask Her Majesty’s Government what was the estimated (1) numeracy, and (2) literacy, rate among prisoners in each of the last three years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2293"
"http://data.parliament.uk/resources/600954","Department for Business, Energy and Industrial Strategy","false","2016-10-20","<p>The Government does not have the power to direct the Competition and Markets Authority (CMA) to undertake investigations into breaches of competition law. The CMA is an independent authority which decides on which cases to investigate based on available evidence.</p><p> </p><p>If there is evidence that Hewlett-Packard is acting in an anti-competitive manner, this should be provided to the CMA which will assess it against its published prioritisation principles.</p>","Baroness Neville-Rolfe","2016-10-20T15:51:33.133Z","http://data.parliament.uk/resources/600954/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/600954/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-13","Hewlett-Packard","2","House of Lords","To ask Her Majesty’s Government whether they intend to refer Hewlett-Packard Co (Ltd) to the Competition and Markets Authority for making their printers incompatible with non-HP printer cartridges.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2294"
"http://data.parliament.uk/resources/600955","Department of Health","false","2016-10-26","<p>The Department’s Commercial Medicines Unit has recently concluded a tender which has resulted in some reductions in the cost of new hepatitis C drugs. These, and future reductions, support NHS England’s plans to increase treatment rates. NHS England has funded providers to treat 10,000 patients in the financial year 2016-17, and is expecting to treat more patients in the second half of the financial year. NHS England is already planning to increase treatment in 2017-18 to 12,500 patients, and is working with stakeholders to develop plans for a Strategic Multi-Year Procurement which aims to further improve the cost of these treatments and the opportunity to roll out treatment further.</p>","Lord Prior of Brampton","2016-10-26T13:35:04.977Z","http://data.parliament.uk/resources/600955/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600955/answer",,,"17","Health","Health","2016-10-13","Hepatitis: Drugs","2","House of Lords","To ask Her Majesty’s Government, in the light of NHS England having secured lower prices for the latest Hepatitis C drugs, whether they expect that progressively more patients will be treated in 2016–17 and future years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2295"
"http://data.parliament.uk/resources/600956","Department of Health","false","2016-10-26","<p>Arbitrary restrictions on treatment by clinical commissioning groups (CCGs) are unacceptable. Treatment decisions should always be made by doctors based on a patient’s individual clinical needs. For instance, major surgery poses much higher risks for severely overweight patients and those who smoke. So, where it is clinically appropriate, local general practitioner-led CCGs are right to ensure these patients first get support to lose weight and try to stop smoking before their operation.</p><p> </p><p>NHS England must ensure that CCGs are not breaching their statutory responsibility to provide services that meet the reasonable needs of the local population, including obese people and smokers. In doing so, CCGs need to ensure that the services they provide are fit for purpose, reflect the needs of the local population and are based on the available evidence and take into account national guidelines.</p>","Lord Prior of Brampton","2016-10-26T13:33:15.657Z","http://data.parliament.uk/resources/600956/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600956/answer",,,"17","Health","Health","2016-10-13","Medical Treatments","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that Clinical Commissioning Groups do not arbitrarily restrict treatments for obese people and smokers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2296"
"http://data.parliament.uk/resources/600957","Department of Health","false","2016-10-26","<p>NHS England has set a clear requirement of clinical commissioning groups (CCGs) that spending on mental health should increase year-on-year by an amount at least as great as the growth in their baseline allocations. CCGs are required through the <em>NHS Operational Planning and Contracting Guidance 2017-2019</em> to increase their baseline spend on mental health. A copy of this guidance is attached. From this year, NHS England’s budget and financial reporting will be aligned to specific mental health priorities, increasing transparency and allowing additional resources to be tracked at CCG level.</p>","Lord Prior of Brampton","2016-10-26T13:34:37.23Z","http://data.parliament.uk/resources/600957/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600957/answer","NHS-operational-planning-guidance-201617-201819.pdf","NHS Operational Planning Guidance","17","Health","Health","2016-10-13","Mental Health Services: Finance","2","House of Lords","To ask Her Majesty’s Government what action they are taking in regard to those Clinical Commissioning Groups which plan to cut the proportion of their budget spent on mental health services for 2016–17.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2297"
