"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086608","Department for International Development","false","2019-03-18","<p>The International Organisation for Migration (IOM) estimates that 73,190 Yemenis returned to Yemen from Saudi Arabia in 2018.</p><p> </p><p>Data was not collected by IOM in 2017 and they are yet to release data for 2019.</p>","North East Bedfordshire","Alistair Burt","2019-03-18T17:32:24.107Z","http://data.parliament.uk/resources/1086608/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-11","Yemen: Migration","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of Yemenis who have migrated from Saudi Arabia to Yemen in (a) 2017, (b) 2018 and (c) 2019 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230626"
"http://data.parliament.uk/resources/1077234","Department for International Development","false","2019-02-28","<p>On 24 February, the Prime Minister announced that the UK will provide an additional £200 million in response to the humanitarian crisis in Yemen for the next financial year (2019/2020).</p><p> </p><p> </p><p> </p><p>This funding will be provided through UN agencies operating in Yemen, including the World Food Programme, UNICEF and the UN High Commissioner for Refugees (UNHCR), as well as international NGOs, including CARE. It will support these partners and others to provide millions of vulnerable Yemenis with cash and vouchers for food, treatment for malnutrition and disease, and to rehabilitate water and sanitation services.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-28T16:53:08.833Z","http://data.parliament.uk/resources/1077234/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's statement of 24 February 2019 in Sharm El Sheikh, to whom and in what capacity will the UK Government's £200 million funding for humanitarian support for Yemen be provided.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","225389"
"http://data.parliament.uk/resources/1077235","Department for International Development","false","2019-02-28","<p>The additional £200 million announced by the Prime Minister on 24 February in response to the humanitarian crisis in Yemen will be spent over the course of the coming financial year (2019/2020). It brings the UK’s total commitment to Yemen to over £770 million since the conflict began in 2015.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-28T16:53:38.31Z","http://data.parliament.uk/resources/1077235/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's statement of 24 February 2019 in Sharm El Sheikh, when the UK Government's £200 million funding for support for victims of the Yemen conflict will be released.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","225390"
"http://data.parliament.uk/resources/1050098","Department for International Development","false","2019-02-04","<p>DFID does not collect or verify data on the number of international aid workers in each country.</p><p> </p><p>The current ceiling on international UN Country Team workers in Yemen, however, is between 180 and 190 staff members. This ceiling is set by the UN’s Department of Safety and Security.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:13:10.58Z","http://data.parliament.uk/resources/1050098/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-29","Yemen: Aid Workers","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of international aid workers operating in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","213217"
"http://data.parliament.uk/resources/1050099","Department for International Development","false","2019-02-04","<p>The Aid Worker Security Database (ASWD) collects data on major incidents of violence against humanitarian operations throughout the world and is commonly cited by UN agencies and NGOs.</p><p> </p><p>It has not yet released data for 2018, but records six incidents of ‘major violence against humanitarian operations’ in Yemen in 2017 and seven in 2016. In April 2018 Hana Lahoud, a Lebanese national in charge of the ICRC’s detention programme in Yemen was tragically killed in Taiz.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:14:13.143Z","http://data.parliament.uk/resources/1050099/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-29","Yemen: Aid Workers","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of international aid workers killed while operating in Yemen in each year since 2016.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","213218"
"http://data.parliament.uk/resources/1041746","Department for International Development","false","2019-01-22","<p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year.</p><p> </p><p> </p><p> </p><p>We channel UK funds through UN agencies and international NGOs with a strong record of delivering and monitoring assistance. These organisations do everything they can under the most difficult circumstances to negotiate access including in areas of active conflict so that aid does get to those who need it most.</p><p> </p><p> </p><p> </p><p>Through the World Food Programme this year the UK is providing cash and vouchers to feed the equivalent of 4 million people for a month. In addition to regular reporting and monitoring of conditions on the ground, the UK and our partners independently monitor our aid programmes, providing third party verification of delivery.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:39:16.28Z","http://data.parliament.uk/resources/1041746/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-15","Yemen: Food Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK will take to ensure food aid reaches people who need it in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","208756"
"http://data.parliament.uk/resources/1041747","Department for International Development","false","2019-01-22","<p>The UK is not providing any financial support the Central Bank of Yemen.</p><p> </p><p>The UK worked diplomatically with the Central Bank of Yemen to release $270m of hard currency, provided by Saudi Arabia, to support importers bringing in food to Yemen. This resulted in an appreciation of the Riyal to pre-crisis levels and a subsequent reduction in food prices, helping ordinary Yemenis buy food in the markets.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:11:26.937Z","http://data.parliament.uk/resources/1041747/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-15","Yemen: Central Banks","1","House of Commons","To ask the Secretary of State for International Development, what financial support the UK is providing to the Yemeni central bank.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","208757"
"http://data.parliament.uk/resources/1029552","Department for International Development","false","2019-01-08","<p>As Mark Lowcock, the UN Under Secretary General, explained to the UN Security Council on 23 October, Yemen’s recent economic crisis threatens to tip the country into famine, with the Yemeni Riyal losing over 40% of its value from June to October 2018.</p><p> </p><p> </p><p> </p><p>The UK led discussions with the US, Saudi Arabia and the United Arab Emirates so the Central Bank of Yemen could release $270 million, provided by Saudi Arabia, in letters of credit to support commercial food importers with foreign currency to purchase wheat and other staples for import. These measures have resulted in an appreciation of the Riyal, and prices of staples are starting to decline which means that ordinary Yemenis are more able to buy food that is in the markets.</p><p> </p><p> </p><p> </p><p>However, much more remains to be done. We welcome the positive outcomes of consultations in Stockholm and continue to encourage further constructive and urgent engagement on the economy. A political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-08T14:03:57.163Z","http://data.parliament.uk/resources/1029552/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-20","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of the conflict in Yemen on that country's economy; and what steps her Department is taking to support economic recovery in that country.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","204385"
"http://data.parliament.uk/resources/1029553","Department for International Development","false","2019-01-08","<p>The UK is working closely with partners in Yemen to support the delivery of local services on which Yemenis rely. This includes the Yemeni Social Fund for Development, a national development institution established in 1997 to improve basic services, enhance economic opportunities, and reduce the vulnerability of the poor.</p><p> </p><p>Between 2010 and 2018, DFID contributed £108 million to the Yemen Social Fund for Development to provide hundreds of thousands of Yemenis with work opportunities restoring roads, health clinics, and agricultural land, as well as providing training, infrastructure improvements, and clean water to thousands more. We will be funding the Yemen Social Fund for Development again this year.</p>","North East Bedfordshire","Alistair Burt","2019-01-08T14:06:30.383Z","http://data.parliament.uk/resources/1029553/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-20","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to strengthen local service delivery in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","204386"
"http://data.parliament.uk/resources/1016487","Department for International Development","false","2018-12-05","<p>Between 2012 and 2016 (the last year for which data is available) the UK provided a total of £176.3m in Overseas Development Assistant (ODA) to Sri Lanka. In 2012, the UK provided £23.5m, £33.3m in 2013, £33.6m in 2014, £49.9m 2015, and £35.9m in 2016.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T17:16:31.6Z","http://data.parliament.uk/resources/1016487/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-28","Sri Lanka: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Overseas Development Assistance has been allocated to Sri Lanka in each of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","196706"
