"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422158","Department for Business, Innovation and Skills","false","2015-11-02","<p>Negotiations on the proposed General Data Protection Regulation are still continuing and our negotiating position has taken into account the likely impact on Government Departments, NDPBs and agencies. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, and the Regulation has been adopted, there will be a maximum implementation period of two years. Between now and then, Government departments who will be affected by the Regulation are closely involved in work led by the Department for Culture, Media &amp; Sport to consider the implications of the text as it develops through the negotiating process.</p>","Orpington","Joseph Johnson",,"2015-11-02T15:10:35.077Z","http://data.parliament.uk/resources/422158/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-19","Department for Business, Innovation and Skills: Data Protection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to prepare for the implementation of the proposed General Data Protection Regulation; which non-departmental public bodies (NDPBs) and agencies overseen by his Department will be affected by that regulation; and what estimate he has made of the potential liability of his Department, its agencies and NDPBs in connection with that proposed regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","12416"
"http://data.parliament.uk/resources/386499","Ministry of Justice","false","2015-07-08","<p>Under this Government's transparency policy, meetings between ministers and external organisations are published quarterly.</p><p> </p><p>The Ministry of Justice published an Impact Assessment on the Commission’s original proposals for a General Data Protection Regulation on the 22nd November 2012. The Council of the European Union agreed on a general approach at Justice and Home Affairs Council on June 15 2015 after making many amendments to the text. The Government is currently evaluating the impact the Council’s text would have on the UK overall. The potential effect of specific elements of the text on a range of sectors, including the financial sector, will also be explored.</p><p>The Ministry of Justice has not issued any guidance to companies about the General Data Protection Regulation as the final text is still under negotiation. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, the Information Commissioner’s Office will be considering what guidance may be necessary in due course.</p><p> </p><p>The Ministry of Justice is currently exploring how it will need to implement the provisions in the General Data Protection Regulation requiring national legislation after the final text has been adopted. Negotiations on the Regulation remain ongoing. Once a final text is adopted, it will be a minimum of two years before it comes into force.</p>","Esher and Walton","Dominic Raab","4891 ; 4892 ; 4894","2015-07-08T16:06:06.683Z","http://data.parliament.uk/resources/386499/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-06-30","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to UK companies who will need to implement the General Data Protection Regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","4893"
"http://data.parliament.uk/resources/386500","Ministry of Justice","false","2015-07-08","<p>Under this Government's transparency policy, meetings between ministers and external organisations are published quarterly.</p><p> </p><p>The Ministry of Justice published an Impact Assessment on the Commission’s original proposals for a General Data Protection Regulation on the 22nd November 2012. The Council of the European Union agreed on a general approach at Justice and Home Affairs Council on June 15 2015 after making many amendments to the text. The Government is currently evaluating the impact the Council’s text would have on the UK overall. The potential effect of specific elements of the text on a range of sectors, including the financial sector, will also be explored.</p><p>The Ministry of Justice has not issued any guidance to companies about the General Data Protection Regulation as the final text is still under negotiation. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, the Information Commissioner’s Office will be considering what guidance may be necessary in due course.</p><p> </p><p>The Ministry of Justice is currently exploring how it will need to implement the provisions in the General Data Protection Regulation requiring national legislation after the final text has been adopted. Negotiations on the Regulation remain ongoing. Once a final text is adopted, it will be a minimum of two years before it comes into force.</p>","Esher and Walton","Dominic Raab","4891 ; 4892 ; 4893","2015-07-08T16:06:06.803Z","http://data.parliament.uk/resources/386500/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-06-30","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, when he plans to bring forward legislation to enact the General Data Protection Regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","4894"
"http://data.parliament.uk/resources/386529","Ministry of Justice","false","2015-07-08","<p>Under this Government's transparency policy, meetings between ministers and external organisations are published quarterly.</p><p> </p><p>The Ministry of Justice published an Impact Assessment on the Commission’s original proposals for a General Data Protection Regulation on the 22nd November 2012. The Council of the European Union agreed on a general approach at Justice and Home Affairs Council on June 15 2015 after making many amendments to the text. The Government is currently evaluating the impact the Council’s text would have on the UK overall. The potential effect of specific elements of the text on a range of sectors, including the financial sector, will also be explored.</p><p>The Ministry of Justice has not issued any guidance to companies about the General Data Protection Regulation as the final text is still under negotiation. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, the Information Commissioner’s Office will be considering what guidance may be necessary in due course.</p><p> </p><p>The Ministry of Justice is currently exploring how it will need to implement the provisions in the General Data Protection Regulation requiring national legislation after the final text has been adopted. Negotiations on the Regulation remain ongoing. Once a final text is adopted, it will be a minimum of two years before it comes into force.</p>","Esher and Walton","Dominic Raab","4891 ; 4893 ; 4894","2015-07-08T16:06:06.547Z","http://data.parliament.uk/resources/386529/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-06-30","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what meetings his Department has had with the (a) Corporation of London and (b) FCA on the implementation of the General Data Protection Regulation and possible costs to the UK financial services sector.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","4892"
"http://data.parliament.uk/resources/386530","Ministry of Justice","false","2015-07-08","<p>Under this Government's transparency policy, meetings between ministers and external organisations are published quarterly.</p><p> </p><p>The Ministry of Justice published an Impact Assessment on the Commission’s original proposals for a General Data Protection Regulation on the 22nd November 2012. The Council of the European Union agreed on a general approach at Justice and Home Affairs Council on June 15 2015 after making many amendments to the text. The Government is currently evaluating the impact the Council’s text would have on the UK overall. The potential effect of specific elements of the text on a range of sectors, including the financial sector, will also be explored.</p><p>The Ministry of Justice has not issued any guidance to companies about the General Data Protection Regulation as the final text is still under negotiation. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, the Information Commissioner’s Office will be considering what guidance may be necessary in due course.</p><p> </p><p>The Ministry of Justice is currently exploring how it will need to implement the provisions in the General Data Protection Regulation requiring national legislation after the final text has been adopted. Negotiations on the Regulation remain ongoing. Once a final text is adopted, it will be a minimum of two years before it comes into force.</p>","Esher and Walton","Dominic Raab","4892 ; 4893 ; 4894","2015-07-08T16:06:06.437Z","http://data.parliament.uk/resources/386530/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-06-30","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential effect of General Data Protection Regulation on the (a) UK economy and (b) UK financial services sector.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","4891"
"http://data.parliament.uk/resources/179531","HM Treasury","false","2015-02-24","<p>Ernst &amp; Young (EY) have recently published its economic impact analysis of the spirits industry in the UK. The EY report which can be found online includes estimates of the spirits industry’s financial contribution to the UK economy, contribution to economic activity and the number of jobs the industry supports.</p><p> </p>","Witham","Priti Patel","224340 ; 224343","2015-02-24T17:34:49.173Z","http://data.parliament.uk/resources/179531/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-02-12","Spirits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the contribution of the spirits industry to economic activity in the wider economy.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","224341"
"http://data.parliament.uk/resources/179532","HM Treasury","false","2015-02-24","<p>Receipts from duties on spirits that are released for consumption in the UK are published in our monthly alcohol bulletin:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p><p>Information on VAT paid by consumers on spirits is not available. HM Revenue &amp; Customs do not collect data on VAT receipts by individual goods or services.</p><p> </p>","Witham","Priti Patel",,"2015-02-24T17:37:07.197Z","http://data.parliament.uk/resources/179532/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-02-12","Spirits: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how much consumers of spirits paid in duty, tax and VAT in the latest period for which figures are avaiable.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","224342"
"http://data.parliament.uk/resources/179533","HM Treasury","false","2015-02-24","<p>Ernst &amp; Young (EY) have recently published its economic impact analysis of the spirits industry in the UK. The EY report which can be found online includes estimates of the spirits industry’s financial contribution to the UK economy, contribution to economic activity and the number of jobs the industry supports.</p><p> </p>","Witham","Priti Patel","224340 ; 224341","2015-02-24T17:34:49.333Z","http://data.parliament.uk/resources/179533/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-02-12","Spirits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many jobs are supported by the spirits industry in the UK.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","224343"
"http://data.parliament.uk/resources/179534","HM Treasury","false","2015-02-24","<p>Ernst &amp; Young (EY) have recently published its economic impact analysis of the spirits industry in the UK. The EY report which can be found online includes estimates of the spirits industry’s financial contribution to the UK economy, contribution to economic activity and the number of jobs the industry supports.</p><p> </p>","Witham","Priti Patel","224341 ; 224343","2015-02-24T17:34:49.063Z","http://data.parliament.uk/resources/179534/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-02-12","Spirits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the financial contribution of the spirits industry to the UK economy.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","224340"
"http://data.parliament.uk/resources/156988","Foreign and Commonwealth Office","false","2014-11-27","<p>We remain deeply concerned by Iran’s ongoing financial and material support for Hamas and other Palestinian rejectionist groups. The supply of arms to Hamas contravenes the embargo on Iranian arms exports established by UN Security Council Resolution 1747 and undermines prospects for peace and stability in the Middle East.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-27T14:26:41.26Z","http://data.parliament.uk/resources/156988/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of Iran's financial and material support for Hamas.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","215509"
