"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/792961","Wales Office","false","2017-11-27","<p>The Office of the Secretary of State for Wales continues to hold regular discussions with the Welsh Government on a range of issues, including EU exit.</p><p> </p><p>We do not want or expect a no deal outcome. However, we have a duty to plan for an alternative to the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-11-27T10:50:24.443Z","http://data.parliament.uk/resources/792961/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-11-21","Infrastructure: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department has had with the Welsh Government on additional payments towards infrastructure required as a result of no deal being made on the UK's exit from the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","114746"
"http://data.parliament.uk/resources/792780","Department for International Development","false","2017-11-27","<p>Various recent international reports (by the World Bank, the International Monetary Fund and the United Nations) continue to conclude that Israeli constraints on movement, access and trade remain a key impediment to economic growth and well-being in the Occupied Palestinian Territories (OPTs), including restricting access to land, water, and medical services and supplies. The UK continues to press for a sustainable two-state political solution which addresses Israel’s legitimate security concerns whilst opening up movement and access for Palestinians.</p>","North East Bedfordshire","Alistair Burt","2017-11-27T17:09:51.393Z","http://data.parliament.uk/resources/792780/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-20","West Bank: Travel Restrictions","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the economic and humanitarian effect of restrictions on the movement of Palestinian people in the West Bank.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","114707"
"http://data.parliament.uk/resources/792783","Department for International Development","false","2017-11-27","<p>According to the UN Office for the Coordination of Humanitarian Affairs, 5,513 families (some 29,000 people) were still internally displaced as a result of the Gaza-Israel hostilities in 2014 at the end of August 2017.</p>","North East Bedfordshire","Alistair Burt","2017-11-27T17:10:51.007Z","http://data.parliament.uk/resources/792783/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-20","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, how many families remain displaced as a result of the Gaza-Israel hostilities in 2014.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","114710"
"http://data.parliament.uk/resources/791037","Ministry of Justice","false","2017-11-21","<p>The Government is committed to promoting mediation as a less stressful and quicker method of resolving private family disputes. Mediation must first be considered before private family cases are resolved in court proceedings, except in cases of domestic abuse. Since November 2014, legal aid covers the cost of the Mediation Information and Assessment Meeting (MIAM) and the first mediation session for both parties, even if just one of them is eligible.</p><p> </p><p>The Lord Chancellor recently announced the post-implementation review of the legal aid changes made by, and following, the Legal Aid, Sentencing and Punishment of Offenders Act 2012. The review will consider the effect of the major changes to legal aid made by LASPO as well as amendments made subsequently as part of the ‘Legal Aid Transformation’ programme. At the same time the Government laid a Post Legislative Memorandum which addressed the implementation of these changes.</p>","Bracknell","Dr Phillip Lee","2017-11-21T17:45:10.387Z","http://data.parliament.uk/resources/791037/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-11-16","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if his Department will make an assessment of whether there is a causal link between changing the level of family legal aid and the number of mediation assessments and starts in family law cases.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","113586"
"http://data.parliament.uk/resources/789970","HM Treasury","false","2017-11-20","<p>Whilst HM Treasury has oversight of all policies with spending implications, we do not collate information on all individual costs, including recruitment costs, incurred ahead of EU Exit. Where spend is not novel, contentious or repercussive, and is not above delegated limits, departments have autonomy to incur expenditure without seeking formal HMT clearance.</p>","South West Norfolk","Elizabeth Truss","2017-11-20T13:45:06.44Z","http://data.parliament.uk/resources/789970/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-15","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total projected cost to the Exchequer to 2020 of additional Government staff being hired to manage the UK's exit from the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","113332"
"http://data.parliament.uk/resources/789999","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>No such meetings have taken place. Financial support for individual athletes is made through the Lottery-funded Athlete Performance Awards which serve to contribute to meeting the athlete’s ordinary living costs and their personal sporting costs, and are awarded on an annual basis subject to a number of criteria including athletes' level of performance.</p><p> </p><p>As promised in the Sporting Future strategy, Government commissioned an independent report by Baroness Grey-Thompson on the Duty of Care owed by sport to its participants. That report was published in April and covered a range of issues relating to elite and grassroots sport. UK Sport is ​currently considering that report in the context of making improvements to the high performance system.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-20T15:01:04.2Z","http://data.parliament.uk/resources/789999/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-15","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which groups she has met to discuss pension and workplace rights for elite GB athletes who receive UK Sport or National Lottery funding; and when those meetings took place.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","113333"
"http://data.parliament.uk/resources/790003","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>Ministers from the Department of Digital, Culture, Media and Sport have regular meetings with their ministerial colleagues on a range of issues.</p>","West Suffolk","Matt Hancock","2017-11-20T15:08:41.347Z","http://data.parliament.uk/resources/790003/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-15","Social Media: Russia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings she has had with Cabinet colleagues on the role of social media platforms in alleged Russian interference in the 2016 EU Referendum.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","113335"
"http://data.parliament.uk/resources/790194","Wales Office","false","2017-11-20","<p>The Department for Exiting the European Union, working with officials across Government, including the Office of the Secretary of State for Wales, is undertaking a wide range of analysis covering the entirety of the UK economy, including Wales, to support the negotiations.</p><p> </p><p>It is not standard practice to provide an ongoing commentary on internal analytical work that is being carried out within government. We have also been very clear that we must not publish material that could undermine the UK position in the negotiations.</p><p> </p><p>The Office of the Secretary of State for Wales will continue to work with other Government departments, my expert panel of stakeholders, the Welsh Government, and the National Assembly for Wales, to support the Welsh economy and promote a prosperous Wales within a strong United Kingdom.</p>","Vale of Glamorgan","Alun Cairns","2017-11-20T15:19:14.27Z","http://data.parliament.uk/resources/790194/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-11-15","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether his Department has carried out or contributed to any quantitative analysis that provides an evidential basis for the UK leaving the EU being of benefit to the Welsh economy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","113166"
"http://data.parliament.uk/resources/790195","Wales Office","false","2017-11-20","<p>The Department for Exiting the European Union, working with officials across Government, including the Office of the Secretary of State for Wales, is undertaking a wide range of analysis covering the entirety of the UK economy, including Wales, to support the negotiations.</p><p> </p><p>It is not standard practice to provide an ongoing commentary on internal analytical work that is being carried out within government. We have also been very clear that we must not publish material that could undermine the UK position in the negotiations.</p><p> </p><p>We want our future relationship with the EU to be a deep and special partnership, taking in both economic and security cooperation. We are confident that a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect a no deal outcome. However, we have a duty to plan for an alternative to the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-11-20T15:20:44.047Z","http://data.parliament.uk/resources/790195/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-11-15","Employment: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many jobs he estimates could be (a) lost and (b) gained in Wales in the event of there being no deal at the end of UK negotiations to exit the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","113334"
"http://data.parliament.uk/resources/789165","Department for Transport","false","2017-11-20","<p>In his Written Ministerial Statement of 20 July 2017, the Transport Secretary made clear that he is committed to developing options to improve journeys for rail passengers across Wales including station improvements at Cardiff Station.</p><p> </p><p>The Cardiff Station to which the Transport Secretary was referring to in his statement was Cardiff Central Station.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-20T15:43:50.16Z","http://data.parliament.uk/resources/789165/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-14","Railway Stations: Cardiff","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his Written Ministerial Statement of 20 July 2017, HCWS85, on rail update, which Cardiff station is the intended recipient of funds for improvements referred to.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","112875"
