"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722460","Ministry of Justice","false","2024-07-25","<p>This Government is committed to halving incidences of violence against women and girls; a key element of this is ensuring that the courts are safe and supportive environments for victims, including within the family court.</p><p>We are committed to supporting children, parents and carers throughout the family justice system, and will set out a package of measures to see this done across the course of this Parliament.</p>","Pontypridd","Alex Davies-Jones","2024-07-25T10:44:44.727Z","http://data.parliament.uk/resources/1722460/answer","Biography information for Alex Davies-Jones","http://data.parliament.uk/resources/1722460/answer",,,,,"54","Justice","Justice","2024-07-22","Domestic Abuse: Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to ensure that the family court system (a) provides adequate support for court users who have experienced abuse by their (i) partner and (ii) former partner and (b) cannot be misused by perpetrators of domestic abuse.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","969"
"http://data.parliament.uk/resources/1722461","Ministry of Justice","false","2024-07-25","<p>The Government is committed to supporting victims of domestic abuse.</p><p>In private family proceedings, legal aid is available for child arrangements, financial remedy proceedings and divorce for domestic abuse victims, including those subjected to economic abuse, and where the child is at risk of abuse, subject to providing the required evidence and meeting the means and merits tests.</p><p>Emergency representation is available for the purpose of obtaining urgent protection, such as non-molestation orders. We understand how important it is that anyone who needs a protective order can access legal advice and representation quickly, whatever their means. An eligibility waiver is available for victims of domestic abuse applying for an injunction or other protective order, which means they can receive legal aid even if they would not otherwise pass the means test, though they may then have to pay a financial contribution towards their legal costs.</p><p>In public family proceedings, means-free legal aid is available for parents and children in public family law children cases, including care proceedings and adoption proceedings under the Children Act 1989 and in related proceedings. Legal aid is also available to prospective kinship carers, subject to the means and merits test. Victims of domestic abuse do not need to provide evidence of abuse when accessing legal aid for public family matters.</p>","Swindon South","Heidi Alexander","2024-07-25T10:41:42.717Z","http://data.parliament.uk/resources/1722461/answer","Biography information for Heidi Alexander","http://data.parliament.uk/resources/1722461/answer",,,,,"54","Justice","Justice","2024-07-22","Domestic Abuse: Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if she will take steps to ensure that legal aid is available to people using the family courts who have been subject to (a) financial control and (b) domestic abuse.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","970"
"http://data.parliament.uk/resources/1722532","Department for Work and Pensions","false","2024-07-25","<p>£500 million is being provided to enable the current Household Support Fund, including funding for Devolved Administrations through the Barnett formula to be spent at their discretion. This means Local Authorities in England are receiving £421 million to support those in need locally.</p><p> </p><p>The current Household Support Fund will be in place until 30 September 2024.</p><p> </p><p>As a new government, we are reviewing all policies, including the Household Support Fund.</p>","Birkenhead","Alison McGovern","2024-07-25T10:04:06.677Z","http://data.parliament.uk/resources/1722532/answer","Biography information for Alison McGovern","http://data.parliament.uk/resources/1722532/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-07-22","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend the Housing Support Fund.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","971"
"http://data.parliament.uk/resources/1722534","Department for Education","false","2024-07-25","<p>The government is committed to breaking down barriers to opportunity and giving every child the best start in life.</p><p>The department will be providing over 3 million holiday clubs places this summer and these places will support children from disadvantaged backgrounds to access free healthy meals and enriching activities.</p><p>The department will also be providing over 500,000 holiday places over Christmas to ensure children get access to food through the school holidays and to the activities benefiting their heath, wellbeing and learning that we know make such a difference.</p><p>Funding beyond the end of March 2025 is subject to the forthcoming Spending Review.</p>","Portsmouth South","Stephen Morgan","2024-07-25T10:28:11.783Z","http://data.parliament.uk/resources/1722534/answer","Biography information for Stephen Morgan","http://data.parliament.uk/resources/1722534/answer",,,,,"60","Education","Education","2024-07-22","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to extend the Holiday Activities Fund.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","972"
"http://data.parliament.uk/resources/1722265","Department of Health and Social Care","false","2024-07-25","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care is committed to responding to the report published by the Health and Social Care Committee ahead of his next appearance before the committee. Together we are considering the report’s recommendations, and the Department and NHS England are currently in consultation with Community Pharmacy England on many of the matters raised in the report.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-25T14:38:58.71Z","http://data.parliament.uk/resources/1722265/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722265/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1722265/answer/previousversion/465","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-19","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the Third Report of the Health and Social Care Committee of Session 2023-24 on Pharmacy, HC 140, published on 29 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","805"
"http://data.parliament.uk/resources/1722266","Department of Health and Social Care","false","2024-07-24","<p>The NHS Long-Term Plan published in January 2019 sets out the National Health Service’s key ambitions on cancer, including acknowledging the importance of research and cancer management. The Plan also sets out the NHS ambition to increase the number of cancers diagnosed at stage one and two to 75% by 2028 and to increase the number of people surviving cancer for five years by 55,000 as a result.</p><p>Lord Ara Darzi is currently undertaking an independent investigation into the state of the NHS, the findings of which will feed into the Government’s 10-year plan to build a health service that is fit for the future. The Government will set out any further priorities on cancer and health in due course.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T13:14:55.497Z","http://data.parliament.uk/resources/1722266/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722266/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-19","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a strategy on the (a) research, (b) diagnosis and (c) management of cancer.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","806"
"http://data.parliament.uk/resources/1722267","Department of Health and Social Care","false","2024-07-24","<p>The National Health Service’s latest available data shows that the number of pancreatic cancer cases diagnosed in 2021 was 9,728, compared to 9,263 in 2019, showing a gradual increase. Delivering more research is key to understanding and assessing the challenges around cancers with lower survival rates. The Department invests £1.3 billion per year into health research, through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including all cancers. As with other Government funding of health research, the NIHR does not allocate funding for specific disease areas, including less survivable cancers. The level of research spend in a particular area is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p>The NHS Cancer Programme has commissioned 10 clinical cancer audits, which will provide timely evidence for cancer service providers where patterns of care in England may vary, increase the consistency of access to treatments, and help stimulate improvements in cancer treatment and outcomes for patients. This includes an audit on pancreatic cancer. NHS England’s Getting it Right First Time (GIRFT) programme has appointed a team of 5 specialist clinicians to lead a national review into services for pancreatic cancer patients in England. As part of their review, the GIRFT clinicians are visiting 23 networks. Early evidence shows that tracking patients throughout their pathway, both geographically and chronologically, supports an optimal service, making good use of Clinical Nurse Specialists. The final report will be completed in 2024/25.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T08:28:16.203Z","http://data.parliament.uk/resources/1722267/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722267/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-19","Pancreatic Cancer: Diagnosis and Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in the number of pancreatic cancer diagnoses; and what steps he plans to take to help support research into less treatable cancers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","807"
"http://data.parliament.uk/resources/1722298","Department of Health and Social Care","false","2024-07-24","<p>The Department has received the letter and is reviewing the recommendations made by the former Chair of the Committee. When the Health and Social Care Committee is reconstituted in the autumn, we will consider an appropriate response at that time.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T13:16:28.69Z","http://data.parliament.uk/resources/1722298/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722298/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the letter from the former Chair of the Health and Social Care Committee entitled Future Cancer: inquiry progress to his predecessor, published on 23 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","809"
"http://data.parliament.uk/resources/1722299","Department of Health and Social Care","false","2024-07-24","<p>The Government will respond to the Health and Social Care Committee’s letter on the Men’s Health Inquiry. We will write to the new select committee, after considering the findings and recommendations outlined in the correspondence.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T14:34:37.083Z","http://data.parliament.uk/resources/1722299/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722299/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the letter from the former Chair of the Health and Social Care Committee on the Men's health inquiry to his predecessor, published on 23 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","810"
"http://data.parliament.uk/resources/1722100","Department for Environment, Food and Rural Affairs","false","2024-07-23","<p>Water companies are required to risk assess drinking water supplies from source to tap. Where there is a risk of lead in the water exceeding 10mg/l, water companies will treat the water with orthophosphate which reduces lead leaching significantly. In 2023, only 0.35% of these breached the standard for lead. In these instances, water companies will provide public health advice to consumers impacted and, where necessary, will look to replace the pipework owned by them.</p><p> </p><p>The Drinking Water Inspectorate has provided advice for consumers to better understand if they have lead pipe in their home and how to reduce the risk, for example by running water to remove standing water in the pipes before use (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.dwi.gov.uk%2Flead-in-drinking-water%2F&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C4b378bc1b68847c4718a08dcaa31f435%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638572378752716037%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=MbrrBMjtfaDE1%2FPGmb0klAvWTPkEWCwn%2F0WD1jCVSlU%3D&amp;reserved=0" target="_blank">https://www.dwi.gov.uk/lead-in-drinking-water/</a>). If consumers think there is a risk to their supply, they can request a lead test from their water company.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-07-23T15:27:27.04Z","http://data.parliament.uk/resources/1722100/answer","Biography information for Emma Hardy","http://data.parliament.uk/resources/1722100/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-18","Water Supply: Lead","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ensure water companies assess the levels of lead in domestic drinking water supplies.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","619"
