"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731146","Department for Transport","false","2017-06-27","<p>The current property rental contract at Baillieston DVSA test centre in Glasgow is due to expire on 14 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:37:57.103Z","http://data.parliament.uk/resources/731146/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date the current property rental contract is due to expire for the Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","99"
"http://data.parliament.uk/resources/731189","Department for Transport","false","2017-06-29","<p>In addition to providing support to those with a disability, the original intention of the English national concessionary bus pass scheme was to help people maintain their independence in retirement. Concessions are therefore not aimed at people considered to be of working age and in April 2010 the concession was specifically aligned for both men and women to the Department for Work and Pensions’ State Pension Age.</p><p> </p><p>Local authorities have the discretion to offer concessions over and above the statutory minimum to their residents as they see fit.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-29T14:23:14.313Z","http://data.parliament.uk/resources/731189/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the potential cost to extend entitlement to free travel passes to women born in the 1950s who have yet to reach state pension age.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","384"
"http://data.parliament.uk/resources/731490","Department for Transport","false","2017-06-28","<p>The funding for schemes follows fiscal year cycles and accordingly spend is defined by year 2010/11 2011/12 etc.</p><p> </p><p>The historic spend figures for the A38 in Devon are as follows:</p><p>2010/11 - £2,985,863.17</p><p>2011/12 - £4,533,488.18</p><p>2012/13 - £3,999,018.54</p><p>2013/14 - £6,390,422.47</p><p>2014/15 - £20,452,939.65</p><p>2015/16 - £26,076,203.37</p><p>2016/17 - £9,129,144.01</p><p> </p><p>The peak in spend between 2014-2016 reflects the pinch point schemes which were delivered on the A38 within the Devon</p><p>In addition, annual routine maintenance such as grass cutting is funded from a separate maintenance budget and spend for this is excluded from the above figures.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-28T14:12:21.14Z","http://data.parliament.uk/resources/731490/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","A38: Devon","1","House of Commons","To ask the Secretary of State for Transport, how much was spent on the A38 in Devon in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","180"
"http://data.parliament.uk/resources/731495","Department for Transport","false","2017-06-28","<p>The funding for schemes follows fiscal year cycles and accordingly spend is defined by year 2017/18 2018/19 etc. Additionally, these figures are forecasts and as such they are not are sub divided by county boundaries at the current time.</p><p><strong> </strong></p><p>Current forecast spend for the A38 within Devon and Cornwall is:</p><p>2017/18 - £17,367,440</p><p>2018/19 - £12,366,121</p><p>2019/20 - £11,900,162</p><p> </p><p>The forecast yearly spending figures for the A38 may be subject to change and regional prioritisation but could include schemes on bridge joint replacement, carriageway improvements and drainage works. This work is governed by a series of periodic checks and / or defined maintenance schedules.</p><p> </p><p>Annual routine maintenance, such as grass cutting, is funded from a separate budget and this is excluded from these figures.</p><p> </p><p>The funding settlement post 2020 is still being developed.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-28T14:24:09.98Z","http://data.parliament.uk/resources/731495/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","A38: Devon","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated to the A38 in Devon in (a) 2018, (b) 2019, (c) 2020, (d) 2021 and (e) 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","195"
"http://data.parliament.uk/resources/731559","Department for Transport","false","2017-06-29","<p>The Government is implementing apprenticeship reforms to continue to improve the quality of apprenticeships for all, providing the skills that employers need to reach our commitment of 3 million starts in England by 2020. The Government has also expressed a desire that it does not want the costs of travel to deter young people, and so the Department (in discussion with the Department for Education) has started exploring options for travel for apprentices.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-29T10:16:36.73Z","http://data.parliament.uk/resources/731559/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Public Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on bus and train travel for apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","493"
"http://data.parliament.uk/resources/724242","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-27T08:53:08.543Z","http://data.parliament.uk/resources/724242/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-25","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 April 2017 to Question 70406, on energy intensive industries: trade competitiveness, whether such compensation funding has been allocated on a rolling basis until an exemption is secured or a set amount has been committed to the policy.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","71895"
"http://data.parliament.uk/resources/723944","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>Under terms in the supply license, energy companies must take all reasonable steps to obtain a meter reading for each customer at least once a year.</p><p>Customers may submit their own meter readings to energy companies at any time to avoid an estimated bill. If a supplier considers a customer’s reading to be reasonably accurate they must take all reasonable steps to reflect the meter reading in the next bill or statement of account. If a meter reading provided by a customer is considered not to be reasonably accurate, the supplier will ask for another reading or arrange to read the meter themselves.</p><p>The installation of smart meters, which is scheduled to be completed by 2020, should enable suppliers to provide more accurate bills, based upon actual readings transmitted by each meter.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-27T08:52:50.433Z","http://data.parliament.uk/resources/723944/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-24","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the accuracy of the data held by energy companies on the energy consumption patterns of households in the last 12 months.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","71750"
"http://data.parliament.uk/resources/722580","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>Over 1000 small-scale (high or low head) hydro installations have been registered in the Feed-in Tariff scheme since April 2010, comprising 182 megawatts of capacity as of the end of February 2017. The Feed-in Tariff contributed to a doubling* in the number of hydro installations in the UK between 2010 and 2015, though a smaller proportion in terms of capacity, as none of these new sites are above 2MW in size.</p><p><em>*<a href="https://www.gov.uk/government/statistics/regional-renewable-statistics" target="_blank">https://www.gov.uk/government/statistics/regional-renewable-statistics</a> </em></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-24T16:31:17.157Z","http://data.parliament.uk/resources/722580/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-19","Hydroelectric Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the feed-in tariff on low head hydro schemes in England; and if he will make a statement.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","71357"
"http://data.parliament.uk/resources/722157","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>Since answering the question on 16<sup>th</sup> March 2017 BEIS has identified a source for this information.</p><p>The table below shows how much coal the UK cement industry used each year from 2005-2015:</p><p><strong><em>Coal consumption by UK cement industry, 2005-2015 (coal used in tonnes)</em></strong></p><table><tbody><tr><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>959,450</p></td><td><p>875,255</p></td><td><p>1,150,252</p></td><td><p>919,016</p></td><td><p>572,618</p></td><td><p>592,447</p></td><td><p>602,976</p></td><td><p>497,901</p></td><td><p>483,807</p></td><td><p>530,371</p></td><td><p>569,253</p></td></tr></tbody></table><p> </p><p>This reduction was in part due to the industry switching to waste-derived alternative fuels, including biomass.</p><p> </p><p><em>Source: Mineral Products Association</em></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-24T11:15:00.937Z","http://data.parliament.uk/resources/722157/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-18","Cement: Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much coal the UK cement industry used in each year from 2005 to the latest year for which figures are available; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","71062"
"http://data.parliament.uk/resources/722158","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Department for Business, Energy and Industrial Strategy does not hold data on coal consumption at this level of disaggregation.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-24T11:15:15.957Z","http://data.parliament.uk/resources/722158/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-18","Plastics: Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what quality of steam coal the UK carbon fibre industry requires; where it currently sources coal; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","71063"
