"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722001","Department for Business and Trade","false","2024-07-24","<p>The Government is committed to introduce modern, secure, electronic balloting and workplace balloting for trade union ballots. In doing so, we will ensure that the secrecy of the ballot is maintained.</p>","Ellesmere Port and Bromborough","Justin Madders",,"2024-07-24T09:52:23.947Z","http://data.parliament.uk/resources/1722001/answer","Biography information for Justin Madders","214","Business and Trade","Business and Trade","2024-07-18","Trade Unions: Ballots","1","House of Commons","To ask the Secretary of State for Business and Trade, whether he plans to allow workplace voting for trade union ballots; and whether he plans to introduce changes to secret trade union ballots.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","691"
"http://data.parliament.uk/resources/1722004","Department for Business and Trade","false","2024-07-24","<p>The Government has committed to introducing modern, secure, electronic balloting, while ensuring we maintain high standards of engagement, participation, and cyber security. Further information on the implementation of electronic balloting will be outlined in due course.</p>","Ellesmere Port and Bromborough","Justin Madders",,"2024-07-24T09:49:16.493Z","http://data.parliament.uk/resources/1722004/answer","Biography information for Justin Madders","214","Business and Trade","Business and Trade","2024-07-18","Trade Unions: Electronic Voting","1","House of Commons","To ask the Secretary of State for Business and Trade, what his policy is on electronic voting for trade union ballots; and if he will make an assessment of the adequacy of cyber security for electronic voting.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","692"
"http://data.parliament.uk/resources/1653090","Department for Environment, Food and Rural Affairs","false","2023-07-25","<p>We received 896 responses to this consultation. Due to the large scope of the consultation, we wanted to carefully analyse the responses before making key policy decisions. Given the scale of change that will be required by this package of reforms we must ensure we take the time to get them right so they will be as effective as possible in achieving our objectives. We will be publishing our response to the consultation shortly which will confirm implementation dates and materials in scope for consistent collection, as well as our consultation on statutory guidance.</p>","Taunton Deane","Rebecca Pow",,"2023-07-25T09:58:44.477Z","http://data.parliament.uk/resources/1653090/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-14","Recycling: Public Consultation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department’s consultation on Consistency in household and business recycling in England, for what reason her Department has not yet published (a) the results of and (b) her Department’s response to the consultation entitled Consistency in household and business recycling in England; and when she expects to do so.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194247"
"http://data.parliament.uk/resources/1653092","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194249 ; 194251","2023-07-20T15:58:14.07Z","http://data.parliament.uk/resources/1653092/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to support the land-based gambling industry.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194248"
"http://data.parliament.uk/resources/1653094","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194248 ; 194251","2023-07-20T15:58:14.117Z","http://data.parliament.uk/resources/1653094/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling White Paper entitled High stakes: gambling reform for the digital age, published in April 2023, what steps her Department is taking to engage with the land-based gambling industry following the publication of the White Paper.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194249"
"http://data.parliament.uk/resources/1653095","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out a range of proportionate measures to tackle practices and products which can drive harm and ensure that people who are at risk of gambling harm and addiction are protected. These include new player protection checks, a stake limit for online slots games, improvements to consumer redress and a statutory levy on operators to fund research, education and treatment.</p><p>We are working with the Gambling Commission and other stakeholders to bring these measures into force as soon as possible, subject to further consultation where appropriate. The Government will publish a number of targeted consultations this summer, with the Commission also consulting on a number of priority areas, and will respond in due course.</p>","Pudsey","Stuart Andrew",,"2023-07-20T15:56:06.107Z","http://data.parliament.uk/resources/1653095/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling White paper entitled High stakes: gambling reform for the digital age, published on 27 April 2023, what her timeline is for publishing the findings of consultations on that White Paper.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194250"
"http://data.parliament.uk/resources/1653098","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194248 ; 194249","2023-07-20T15:58:14.167Z","http://data.parliament.uk/resources/1653098/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an estimate of the impact of the land-based gambling industry on the economy.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194251"
"http://data.parliament.uk/resources/1652977","Department for Environment, Food and Rural Affairs","false","2023-07-20","<p>We consulted on a range of options for dealing with garden waste in our 2021 recycling consistency consultation – including free collections, a maximum reasonable charge and methods to increase home composting rates.</p><p>We have considered the fairness of each option alongside its environmental benefit. We will confirm the policy decision on garden waste collections in our Government response to this consultation which will be published shortly.</p>","Taunton Deane","Rebecca Pow",,"2023-07-20T15:36:00.41Z","http://data.parliament.uk/resources/1652977/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-13","Gardens: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her proposed reform of waste collection practices will include a requirement that local authorities provide a free garden waste collection service.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194068"
"http://data.parliament.uk/resources/1652982","Department for Environment, Food and Rural Affairs","false","2023-07-20","<p>Any new financial burdens introduced through new statutory duties on local authorities will be assessed and the net additional cost covered by the Government in line with the latest New Burdens Guidance. In exceptional circumstances, Ministers at the Department for Levelling Up, Housing and Communities might decide to waive the funding requirement.</p><p> </p><p>We are working to assess net additional costs to local authorities.</p>","Taunton Deane","Rebecca Pow",,"2023-07-20T15:39:05.223Z","http://data.parliament.uk/resources/1652982/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-13","Waste Disposal: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to fully fund any additional costs incurred by local authorities arising from her proposed reforms to waste collection.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194073"
"http://data.parliament.uk/resources/1652983","Department for Environment, Food and Rural Affairs","false","2023-07-20","<p>In line with the New Burdens Guidance the Government will consult with local authorities or their representative bodies to decide on the approach to allocating funding.</p>","Taunton Deane","Rebecca Pow",,"2023-07-20T15:41:58.903Z","http://data.parliament.uk/resources/1652983/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-13","Waste Disposal: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to group local authorities for funding purposes as part of her reforms to the collection of waste; and whether local authorities will be able to challenge how they have been grouped.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194074"
