"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/917241","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>We will set out the results of our call for evidence in due course.</p>","Camborne and Redruth","George Eustice",,"2018-06-07T10:46:12.133Z","http://data.parliament.uk/resources/917241/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Cats and Dogs: Sales","1","House of Commons","When his Department plans to publish its response to the evidence that it received on banning third party sales of puppies and kittens in England.","false","Biography information for Giles Watling","Clacton","Giles Watling","905706"
"http://data.parliament.uk/resources/917242","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p><strong>We are working closely with the Home Office on a range of issues in relation to rural crime, including waste crime and fly-tipping and issues like sheep worrying and wildlife crime. We both also work closely with the National Police Chiefs’ Council and the National Rural Crime Network on these issues.</strong></p>","Camborne and Redruth","George Eustice",,"2018-06-07T11:29:46.937Z","http://data.parliament.uk/resources/917242/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Rural Areas: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Home Secretary on the effect of rural crime on farmers.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","905718"
"http://data.parliament.uk/resources/917345","Department for Environment, Food and Rural Affairs","false","2018-06-13","<p>We have made good progress in delivering the actions set out in the Litter Strategy, including bringing into force new Regulations to improve local authority enforcement powers, launching the Litter Innovation Fund, and consulting on improved guidance on enforcement.</p><p> </p><p>We have committed to reporting annually to Parliament on our progress with the actions set out in the Strategy: the first report is in preparation and will be published shortly.</p><p> </p>","Macclesfield","David Rutley",,"2018-06-13T10:41:56.023Z","http://data.parliament.uk/resources/917345/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on implementing the 36 tasks in the Litter Strategy for England, published in April 2017.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","150233"
"http://data.parliament.uk/resources/917422","Department for Environment, Food and Rural Affairs","false","2018-06-18","<p>As forestry is a devolved matter this answer relates to England only.</p><p> </p><p>The Government is committed to accelerating new woodland planting and has a number of manifesto commitments to support afforestation in England, including the planting of eleven million trees and a further one million trees in our towns and cities by 2022.</p><p> </p><p>The Government also has a number of schemes to support afforestation including the Woodland Creation Grant under Countryside Stewardship, the Woodland Carbon Fund, and the Woodland Creation Planning Grant.</p><p> </p><p>In January the Prime Minister announced through the 25 Year Environment Plan the support of the new Northern Forest, which will see 50 million trees planted by 2042.</p>","Macclesfield","David Rutley",,"2018-06-18T11:15:23.977Z","http://data.parliament.uk/resources/917422/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent deforestation in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","149985"
"http://data.parliament.uk/resources/917457","Department for Environment, Food and Rural Affairs","false","2018-06-11","<p>The UK is fully committed to upholding the global moratorium on Commercial Whaling adopted by the International Whaling Commission in 1986. The moratorium is enforced by the appropriate authorities. We are not aware of any illegal whaling activity that takes place in British-administered waters.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-06-11T12:57:34.283Z","http://data.parliament.uk/resources/917457/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Whales: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether there has been any illegal whaling within British-administered waters; and what steps the Government is taking to prevent such whaling.","false","Biography information for Mr Marcus Fysh","Yeovil","Mr Marcus Fysh","150181"
"http://data.parliament.uk/resources/917466","Department for Environment, Food and Rural Affairs","false","2018-06-13","<p>We have committed to exploring changes to the packaging producer responsibility scheme. This will look at all aspects of the regime, including mechanisms to incentivise better design, encourage the use of recycled material and make better use of materials at the end of life.</p><p> </p><p>More detail will be announced in the Resources and Waste Strategy, which will be published later this year.</p><p> </p>","Macclesfield","David Rutley","150084","2018-06-13T10:29:24.833Z","http://data.parliament.uk/resources/917466/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to review the packaging recovery note system to reduce the export of (a) plastic and (b) other waste.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","150083"
"http://data.parliament.uk/resources/917467","Department for Environment, Food and Rural Affairs","false","2018-06-13","<p>We have committed to exploring changes to the packaging producer responsibility scheme. This will look at all aspects of the regime, including mechanisms to incentivise better design, encourage the use of recycled material and make better use of materials at the end of life.</p><p> </p><p>More detail will be announced in the Resources and Waste Strategy, which will be published later this year.</p><p> </p>","Macclesfield","David Rutley","150083","2018-06-13T10:29:24.893Z","http://data.parliament.uk/resources/917467/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's 25 Year Environment Plan, what steps his Department is taking to include reform of the packaging recovery note system within the strategy for plastics recycling.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","150084"
"http://data.parliament.uk/resources/917532","Department for Environment, Food and Rural Affairs","false","2018-06-11","<p>Defra does not distinguish between small or large vineyards, but has been working hard to support the growth and development of our flourishing domestic wine production sector as a whole.</p><p> </p><p>Under the current Rural Development Programme we have provided £2.736m in direct support for vineyard projects against total project costs amounting to £7.086m. This funding has been used to support various initiatives including infrastructure projects such as helping build or develop wineries or tourist facilities, to purchase winery equipment, and even the development of a smartphone app that will amongst other features, show users where their nearest vineyard is located.</p>","Camborne and Redruth","George Eustice",,"2018-06-11T13:05:33.913Z","http://data.parliament.uk/resources/917532/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Wines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support small vineyards in the UK.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","150237"
"http://data.parliament.uk/resources/917640","Department for Environment, Food and Rural Affairs","false","2018-06-13","<p>We model air pollution along the A282 which includes the southern approach to the Dartford Crossing. Our 2017 UK plan for tackling roadside nitrogen dioxide (NO<sub>2</sub>) concentrations was informed by our modelling which uses the latest available evidence, which indicates that all modelled sections of the A282 were compliant by 2017.</p><p> </p><p> </p><p> </p>","Macclesfield","David Rutley",,"2018-06-13T16:23:13.443Z","http://data.parliament.uk/resources/917640/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Dartford-Thurrock Crossing: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of trends in the level of air pollution on the southern approach to the Dartford Crossing.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","150011"
"http://data.parliament.uk/resources/917663","Department for Environment, Food and Rural Affairs","false","2018-06-13","<p>The Environment Agency responds to reports of pollution via its National Incident hotline. It also proactively identifies pollution to water bodies by carrying out targeted ecological and water quality monitoring.</p><p> </p><p>Monitoring under the European Union Water Framework Directive involves assessing the water environment for its ecological and water quality status. The River Thames currently has a Moderate rating, an improvement on the 2009 baseline. The next round of classifications are due to be released in 2019.</p><p> </p><p>The Environment Agency is in the process of updating the River Basin Management Plan which will develop further measures to improve the habitat, water quality and diversity of the river. This will be delivered through partnerships with industry, land owners, community groups and Defra.</p>","Macclesfield","David Rutley",,"2018-06-13T10:37:48.48Z","http://data.parliament.uk/resources/917663/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","River Thames: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of levels of water pollution in the River Thames.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","150024"
