"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1205185","Department for International Trade","false","2020-06-23","<p>The licence referred to and published on GOV.UK in the data for 1<sup>st</sup> July to 30<sup>th</sup> September 2015 as “4P”, permitting certain exports to the United States of America, expired in July 2018.</p><p> </p><p>Two compliance visits were conducted during the validity of the licence, but compliance records are commercially sensitive and cannot be published.</p><p> </p><p>The Rt. Hon. Lady will know that standard end user conditions for all Open Individual Export Licences (OIELs) are available to view on GOV.UK and, under this licence, the exporter could only export to a government directly or companies using the listed goods in fulfilment of any part of a government contract.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena","61445 ; 61446 ; 61447 ; 61448","2020-06-23T16:08:09.16Z","http://data.parliament.uk/resources/1205185/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-06-18","Open Individual Export Licences: USA","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish all end user data associated with Open Individual Export Licence 4P to the USA issued in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","61444"
"http://data.parliament.uk/resources/1205186","Department for International Trade","false","2020-06-23","<p>The licence referred to and published on GOV.UK in the data for 1<sup>st</sup> July to 30<sup>th</sup> September 2015 as “4P”, permitting certain exports to the United States of America, expired in July 2018.</p><p> </p><p>Two compliance visits were conducted during the validity of the licence, but compliance records are commercially sensitive and cannot be published.</p><p> </p><p>The Rt. Hon. Lady will know that standard end user conditions for all Open Individual Export Licences (OIELs) are available to view on GOV.UK and, under this licence, the exporter could only export to a government directly or companies using the listed goods in fulfilment of any part of a government contract.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena","61444 ; 61446 ; 61447 ; 61448","2020-06-23T16:08:09.223Z","http://data.parliament.uk/resources/1205186/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-06-18","Open Individual Export Licences: USA","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish all end user conditions associated with Open Individual Export Licence 4P to the USA, issued in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","61445"
"http://data.parliament.uk/resources/1205187","Department for International Trade","false","2020-06-23","<p>The licence referred to and published on GOV.UK in the data for 1<sup>st</sup> July to 30<sup>th</sup> September 2015 as “4P”, permitting certain exports to the United States of America, expired in July 2018.</p><p> </p><p>Two compliance visits were conducted during the validity of the licence, but compliance records are commercially sensitive and cannot be published.</p><p> </p><p>The Rt. Hon. Lady will know that standard end user conditions for all Open Individual Export Licences (OIELs) are available to view on GOV.UK and, under this licence, the exporter could only export to a government directly or companies using the listed goods in fulfilment of any part of a government contract.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena","61444 ; 61445 ; 61447 ; 61448","2020-06-23T16:08:09.113Z","http://data.parliament.uk/resources/1205187/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-06-18","Open Individual Export Licences: USA","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the compliance record associated with Open Individual Export Licence 4P to the USA, issued in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","61446"
"http://data.parliament.uk/resources/1205188","Department for International Trade","false","2020-06-23","<p>The licence referred to and published on GOV.UK in the data for 1<sup>st</sup> July to 30<sup>th</sup> September 2015 as “4P”, permitting certain exports to the United States of America, expired in July 2018.</p><p> </p><p>Two compliance visits were conducted during the validity of the licence, but compliance records are commercially sensitive and cannot be published.</p><p> </p><p>The Rt. Hon. Lady will know that standard end user conditions for all Open Individual Export Licences (OIELs) are available to view on GOV.UK and, under this licence, the exporter could only export to a government directly or companies using the listed goods in fulfilment of any part of a government contract.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena","61444 ; 61445 ; 61446 ; 61448","2020-06-23T16:08:09.27Z","http://data.parliament.uk/resources/1205188/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-06-18","Open Individual Export Licences: USA","1","House of Commons","To ask the Secretary of State for International Trade, how many compliance visits have been conducted to date to monitor Open Individual Export Licence 4P to the USA, issued in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","61447"
"http://data.parliament.uk/resources/1205189","Department for International Trade","false","2020-06-23","<p>The licence referred to and published on GOV.UK in the data for 1<sup>st</sup> July to 30<sup>th</sup> September 2015 as “4P”, permitting certain exports to the United States of America, expired in July 2018.</p><p> </p><p>Two compliance visits were conducted during the validity of the licence, but compliance records are commercially sensitive and cannot be published.</p><p> </p><p>The Rt. Hon. Lady will know that standard end user conditions for all Open Individual Export Licences (OIELs) are available to view on GOV.UK and, under this licence, the exporter could only export to a government directly or companies using the listed goods in fulfilment of any part of a government contract.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena","61444 ; 61445 ; 61446 ; 61447","2020-06-23T16:08:09.317Z","http://data.parliament.uk/resources/1205189/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-06-18","Open Individual Export Licences: USA","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the US police response to Black Lives Matter protests in that country, if she will instruct her officials to carry out an urgent compliance visit to monitor Open Individual Export Licence 4P to the USA, issued in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","61448"
"http://data.parliament.uk/resources/1204754","Department for International Trade","false","2020-06-23","<p>The Department for International Trade (DIT) is engaging with UK suppliers from the hydrogen industry, sector specific research centres and trade associations to understand the UK’s capability across hydrogen technologies. Officials have been raising awareness of the UK’s capability to our domestic and overseas networks, to enable the promotion of the hydrogen sector and support discussions with potential buyers.</p><p> </p><p>DIT undertakes a range of activities to support exports from the renewable energy sector, including in hydrogen. For example, earlier this year the Department participated in HyVolution in Paris, with a departmental representative giving a speech to attendees on UK capabilities in Hydrogen.</p>","Beverley and Holderness","Graham Stuart",,"2020-06-23T14:33:02.783Z","http://data.parliament.uk/resources/1204754/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-06-17","Hydrogen: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to (a) promote the UK's hydrogen sector to international markets and (b) develop new export opportunities.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","60825"
"http://data.parliament.uk/resources/1204201","Department for International Trade","false","2020-06-23","<p>Trade does not have to come at the expense of the environment. As part of our independent trade policy, HM Government is committed to upholding the United Kingdom’s high environmental standards. HM Government is already working with Brazilian counterparts and other interested parties to tackle deforestation and has committed £200m through a number of International Climate Finance programmes aimed at tackling deforestation. The United Kingdom will continue to monitor the situation in the Amazon closely and to raise in our ongoing dialogue with Brazil.</p><p> </p>",,"Lord Grimstone of Boscobel",,"2020-06-23T13:58:45.423Z","http://data.parliament.uk/resources/1204201/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-16","Trade Agreements: Brazil","2","House of Lords","Her Majesty's Government what discussions they have had with the government of Brazil about ensuring that UK–Brazil trade does not affect the preservation of the Amazon rainforest.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5800"
"http://data.parliament.uk/resources/1204203","Department for International Trade","false","2020-06-23","<p>At the end of this year the UK will have recovered its economic and political independence. The question is whether we can agree with the EU a deeper trading relationship or whether we have a trading relationship based on the 2019 deal, without a free trade agreement (FTA), on the lines of Australia’s.</p><p> </p><p>On leaving the EU on February 1<sup>st</sup> 2020 the UK took up its independent seat at the World Trade Organisation (WTO). The UK’s independent schedules were submitted to the WTO for certification in 2018 in July (Goods) and December (Services), and when the transition period ends at the end of this year they will form the basis of the UK’s independent trade policy.</p><p> </p><p>GATT Article XXIV permits the establishment of FTAs and Customs Unions as an exception to the most favoured nation principle, but it has no relevance without an agreement between the WTO members in question.</p>",,"Lord Grimstone of Boscobel",,"2020-06-23T13:54:54.153Z","http://data.parliament.uk/resources/1204203/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-16","UK Trade with EU","2","House of Lords","Her Majesty's Government what discussions they have had with the World Trade Organisation about invoking Article 24 of the General Agreement on Tariffs and Trade in the event that an agreement is not reached with the EU before the end of the transition period; and what progress they have made in establishing UK independent World Trade Organisation schedules.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5802"
"http://data.parliament.uk/resources/1204204","Department for International Trade","false","2020-06-23","<p>Two major FDI publication have recently been published, reflecting on European investment performance in 2019. The Financial Times’ FDI Report 2020 placed the UK top in Europe, with 1,271 recorded FDI projects – more than Germany and France combined (702 and 500 respectively). This gave the UK an overall market share of 20% in Europe.</p><p> </p><p>The EY UK Attractiveness Survey 2020 shows a different picture with the UK receiving fewer projects than France (1,109 to 1,197), therefore conceding the top spot in Europe. Despite the EY report recording an increase for the UK’s FDI project numbers, France saw a greater increase (5% compared to 16%).</p><p> </p><p>According to UNCTAD’s WIR 2020, the UK remains the top destination in Europe for attracting foreign direct investment with the highest inward FDI stock in Europe, and has improved its position to being the second highest inward FDI stock in the world, behind the US. The UK’s FDI stock of $ 2 trillion has risen by 10% compared to 2018 and almost doubled from its 2010 levels.</p><p> </p>",,"Lord Grimstone of Boscobel",,"2020-06-23T13:59:41.2Z","http://data.parliament.uk/resources/1204204/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-16","Foreign Investment in UK","2","House of Lords","Her Majesty's Government what assessment they have made of the most recent inward investment statistics.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5803"
"http://data.parliament.uk/resources/1204241","Department for International Trade","false","2020-06-23","<p>The Department for International Trade has not signed any personal confidentiality agreements, nor non-disclosure agreements with businesses, individuals nor third parties advising HM Government on its response to COVID-19.</p>",,"Lord Grimstone of Boscobel",,"2020-06-23T14:02:13.523Z","http://data.parliament.uk/resources/1204241/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-16","Department for International Trade: Disclosure of Information","2","House of Lords","Her Majesty's Government how many (1) personal confidentiality agreements, and (2) non-disclosure agreements the Department for International Trade has signed with (a) businesses, (b) individuals, and (c) third parties advising, the department on its response to COVID 19.","false","Biography information for Lord Stevenson of Balmacara",,"Lord Stevenson of Balmacara","HL5805"
