"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226755","Department for International Development","false","2015-03-18","<p>We do not hold this information in the form requested.</p><p> </p>","Putney","Justine Greening",,"2015-03-18T17:13:11.433Z","http://data.parliament.uk/resources/226755/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-11","Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 29 January 2015 to Question 222001, what proportion, and what value, of centrally awarded contracts were awarded to firms registered in the UK in each of the last four financial years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","227210"
"http://data.parliament.uk/resources/225917","Department for International Development","false","2015-03-12","<p>We do not hold this information in the form requested.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-03-12T17:56:56.54Z","http://data.parliament.uk/resources/225917/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-09","Adam Smith International","1","House of Commons","To ask the Secretary of State for International Development, what non-core funding her Department has provided to Adam Smith International in each financial year from 2011-12.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","226661"
"http://data.parliament.uk/resources/224483","Department for International Development","false","2015-03-09","<p>All ODA is spent in developing countries in accordance with OECD rules.</p><p> </p>","Putney","Justine Greening",,"2015-03-09T15:25:18.02Z","http://data.parliament.uk/resources/224483/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-02","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 12 February 2015 to Question 223847, what proportion of total bilateral overseas development assistance is spent in developing countries.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","225874"
"http://data.parliament.uk/resources/224484","Department for International Development","false","2015-03-05","<p>All UK ODA is reported in line with the OECD’s Statistical Reporting Directives. The income received from returnable investments previously reported as ODA is treated as negative ODA<strong>. </strong></p><p> </p>","Putney","Justine Greening",,"2015-03-05T15:20:38.24Z","http://data.parliament.uk/resources/224484/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-02","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 22 January 2015 to Question 221047, whether the application of the OECD's Statistical Reporting Directives to income received results in income from returnable investments being treated as negative ODA.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","225900"
"http://data.parliament.uk/resources/224166","Department for International Development","false","2015-03-04","<p>DFID is already engaged in or is developing tax capacity building in the following partner countries – Afghanistan, Bangladesh, DRC, Ethiopia, Ghana, India, Kenya, Kyrgyz Republic, Malawi, Mozambique, Myanmar, Nepal, Nigeria, Occupied Palestinian Territories, Pakistan, Rwanda, Sierra Leone, Somaliland, South Africa, South Sudan, Tajikistan, Tanzania, Uganda, Yemen, Zambia and Zimbabwe. This includes indirect support through multilateral organisations.</p><p> </p><p>In accordance with OECD DAC reporting guidelines, we do not currently record tax programmes under a separate spend code but we have been expanding our tax work over the Parliament. This includes the establishment of a specialist Developing Country Capacity Building Unit in HMRC, to deploy HMRC staff to provide technical expertise in support of these efforts.</p><p> </p><p>A wide range of staff across the Department are engaged in work on tax, including policy, financial and corporate advisers and staff in country offices. In addition, HMRC staff provide tax capacity technical assistance in DFID partner countries.</p><p> </p>","Putney","Justine Greening","225736","2015-03-04T17:37:05.977Z","http://data.parliament.uk/resources/224166/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-27","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on helping each developing country increase its tax base since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","225705"
"http://data.parliament.uk/resources/224167","Department for International Development","false","2015-03-06","<p>The ICF has put in place a further programme, the Monitoring, Evaluation and Learning Programme, to support its work in this area. Impact results will be made available using the new ICF Knowledge platform which is designed to improve access to ICF data.</p><p> </p>","Putney","Justine Greening",,"2015-03-06T15:00:33.19Z","http://data.parliament.uk/resources/224167/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-27","International Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, when she expects the framework for assessing the effectiveness of climate spend through the UK's International Climate Fund to be ready.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","225689"
"http://data.parliament.uk/resources/224168","Department for International Development","false","2015-03-06","<p>DFID has provided £18.2 million in support to projects co-funded with other HANSHEP members since 2011. The projects have focused on providing essential health services to the poor, providing support to governments on public health service provision, and identifying innovative solutions to common health problems.</p><p> </p>","Putney","Justine Greening",,"2015-03-06T16:10:49.517Z","http://data.parliament.uk/resources/224168/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-27","HANSHEP","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has given to HANSHEP in the last four financial years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","225690"
"http://data.parliament.uk/resources/224169","Department for International Development","false","2015-03-06","<p>We do not provide any core funding to Adam Smith International.</p><p> </p>","Putney","Justine Greening",,"2015-03-06T13:52:06.203Z","http://data.parliament.uk/resources/224169/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-27","Adam Smith International","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department provided to Adam Smith International in the 2013-14 financial year.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","225691"
"http://data.parliament.uk/resources/224170","Department for International Development","false","2015-03-06","<p>This information is not available in the form requested.</p><p> </p>","Putney","Justine Greening",,"2015-03-06T13:52:37.657Z","http://data.parliament.uk/resources/224170/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-27","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the proportion of its multilateral and headquarters' spend that is allocated to least developed countries.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","225692"
"http://data.parliament.uk/resources/224171","Department for International Development","false","2015-03-05","<p>In 2014, 25 organisations were awarded funding for project proposals submitted to the UK Aid Match scheme and nine of these organisations have already started receiving funds in line with agreed disbursements.</p><p> </p>","Putney","Justine Greening",,"2015-03-05T15:21:43.713Z","http://data.parliament.uk/resources/224171/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-27","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what organisations were awarded UK Aid Match funds in 2014; and how many have received their year 1 tranche of funds.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","225693"
