"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/535219","2016-07-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/535219/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Anna Turley","2016-07-11","2016-07-11","2016-07-11T22:41:39.433Z","2016-07-18T10:55:18.196Z","Wind Power: Tees Valley","1","true","42410",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-25T08:40:50.557Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity has been generated by Teesside Wind Farm in each year since it opened.","false","2016/17","2","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2016/17 42410",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42410","2","NamedDay"
"http://data.parliament.uk/resources/535219","2016-07-14","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/535219/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Anna Turley","2016-07-11","2016-07-11","2016-07-11T22:41:39.433Z","2016-07-25T09:12:02.637Z","Wind Power: Tees Valley","1","true","42410","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-25T08:40:50.557Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity has been generated by Teesside Wind Farm in each year since it opened.","false","2016/17","2","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2016/17 42410","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42410","2","NamedDay"
"http://data.parliament.uk/resources/1002045","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002045/answer","27","Transport","Transport","Biography information for Anna Turley","2018-11-05","2018-11-05","2018-11-05T22:20:43.610Z","2018-11-05T22:39:51.156Z","Biofuels","1","true","188161",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:16:26.333Z","To ask the Secretary of State for Transport, with reference to the his Department's consultation, E10 petrol, consumer protection and fuel pump labelling, published on 20 July 2018, for what reason that consultation did not consider the mandatory introduction of E10 fuels.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 188161",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188161","1","NamedDay"
"http://data.parliament.uk/resources/1002045","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002045/answer","27","Transport","Transport","Biography information for Anna Turley","2018-11-05","2018-11-05","2018-11-05T22:20:43.610Z","2018-11-12T17:48:05.896Z","Biofuels","1","true","188161","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:16:26.333Z","To ask the Secretary of State for Transport, with reference to the his Department's consultation, E10 petrol, consumer protection and fuel pump labelling, published on 20 July 2018, for what reason that consultation did not consider the mandatory introduction of E10 fuels.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 188161","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188161","1","NamedDay"
"http://data.parliament.uk/resources/1002047","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002047/answer","27","Transport","Transport","Biography information for Anna Turley","2018-11-05","2018-11-05","2018-11-05T22:20:47.473Z","2018-11-05T22:39:54.861Z","Biofuels","1","true","188163",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:16:26.413Z","To ask the Secretary of State for Transport, with reference to the consultation, E10 petrol, consumer protection and fuel pump labelling, published by his Department on 20 July 2018, what assessment he has made of the potential merits of combining a mandated introduction of E10 fuels with a scrappage scheme for incompatible vehicles.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 188163",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188163","1","NamedDay"
"http://data.parliament.uk/resources/1002047","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002047/answer","27","Transport","Transport","Biography information for Anna Turley","2018-11-05","2018-11-05","2018-11-05T22:20:47.473Z","2018-11-12T17:48:04.575Z","Biofuels","1","true","188163","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:16:26.413Z","To ask the Secretary of State for Transport, with reference to the consultation, E10 petrol, consumer protection and fuel pump labelling, published by his Department on 20 July 2018, what assessment he has made of the potential merits of combining a mandated introduction of E10 fuels with a scrappage scheme for incompatible vehicles.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 188163","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188163","1","NamedDay"
"http://data.parliament.uk/resources/1002048","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002048/answer","27","Transport","Transport","Biography information for Anna Turley","2018-11-05","2018-11-05","2018-11-05T22:20:49.387Z","2018-11-05T22:39:56.791Z","Biofuels","1","true","188164",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:16:26.457Z","To ask the Secretary of State for Transport, what the timetable is for the publication of the Government’s response to the  consultation entitled E10 petrol, consumer protection and fuel pump labelling, published by her Department on 20 July 2018.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 188164",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188164","1","NamedDay"
"http://data.parliament.uk/resources/1002048","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002048/answer","27","Transport","Transport","Biography information for Anna Turley","2018-11-05","2018-11-05","2018-11-05T22:20:49.387Z","2018-11-12T17:48:03.257Z","Biofuels","1","true","188164","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:16:26.457Z","To ask the Secretary of State for Transport, what the timetable is for the publication of the Government’s response to the  consultation entitled E10 petrol, consumer protection and fuel pump labelling, published by her Department on 20 July 2018.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 188164","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188164","1","NamedDay"
"http://data.parliament.uk/resources/1091222","2019-03-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1091222/answer","27","Transport","Transport","Biography information for Anna Turley","2019-03-19","2019-03-19","2019-03-19T19:40:02.457Z","2019-03-19T19:47:20.824Z","Transport: Hydrogen","1","true","234202",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-22T12:23:43.997Z","To ask the Secretary of State for Transport, what assessment he has made of (a) the trials led by HyDeploy to convert the UK’s domestic gas grid to hydrogen and (b) how those trials can be used to support the development and implementation of the use of hydrogen in transport.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 234202",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","234202","1","NamedDay"
"http://data.parliament.uk/resources/1091222","2019-03-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1091222/answer","27","Transport","Transport","Biography information for Anna Turley","2019-03-19","2019-03-19","2019-03-19T19:40:02.457Z","2019-03-22T12:55:02.270Z","Transport: Hydrogen","1","true","234202","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-22T12:23:43.997Z","To ask the Secretary of State for Transport, what assessment he has made of (a) the trials led by HyDeploy to convert the UK’s domestic gas grid to hydrogen and (b) how those trials can be used to support the development and implementation of the use of hydrogen in transport.","false","2017/19","1","Biography information for Anna Turley","Redcar","Anna Turley","House of Commons Tabled Parliamentary Question 2017/19 234202","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","234202","1","NamedDay"
