"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685479","Department of Health and Social Care","false","2024-02-05","<p>National Health Service dentistry receives £3 billion of funding each year. We want to protect dental resources for dental care and prioritise access for patients, and have taken action, starting with our contract changes announced in July 2022 to ensure that the full dental budget made available each year is spent on delivering dental care.</p><p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to integrated care boards (ICBs) across England, along with the transfer of all funding. ICBs are responsible for having local processes in place to involve patient groups, and for undertaking oral health needs assessments, to identify areas of need and determine the priorities for investment.</p><p>NHS England provided guidance for the ICBs that requires dental allocations to be ringfenced in 2023/24, with any unused resources being re-directed to improve NHS dental access in the first instance, rather than being spent on other services. In November 2023, NHS England confirmed that where ICBs had not spent all of their allocation on improving access to dentistry, they would be able to retain any underspend and use this to balance their bottom line and any other pressures. ICBs will decide how to use any forecast underspend in line with this guidance. We are currently considering arrangements for 2024/25.</p>","South Northamptonshire","Andrea Leadsom","2024-02-05T17:19:14.49Z","http://data.parliament.uk/resources/1685479/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-29","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make (a) an assessment of the potential merits of ring-fencing NHS dentistry funding and (b) an estimate of the potential impact of such ringfencing on the NHS budget.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","11855"
"http://data.parliament.uk/resources/1685480","Department of Health and Social Care","false","2024-02-05","<p>National Health Service dental treatment for children is free if you are under 18. Dental access for children has increased since the end of the pandemic. 6.4 million children were seen by an NHS dentist in the 12 months up to 30 June 2023 which compares to 3.6 million children seen during the 12 months up to 31 December 2020. No assessments have been made on the cost of mandatory dental checks for children under 11 in educational settings.</p><p>NHS England is leading on the next stage of dental contract reform to address the challenges facing the delivery of NHS dentistry and to improve oral health outcomes. The changes announced by NHS England on 19 July 2022 include improving care to high needs patients, supporting practices to deliver more NHS care, and improving information for patients. The next steps in reform will consider what more can be done to move to a preventative approach and an overall improvement of the nation’s oral health.</p><p>The Department has published a toolkit to support the commissioning of supervised tooth brushing programmes in early years settings and schools with several local authorities already having schemes in place, funded via the Public Health Grant.</p>","South Northamptonshire","Andrea Leadsom","2024-02-05T17:18:15.833Z","http://data.parliament.uk/resources/1685480/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-29","Dental Health: Pupils","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will (a) make it her policy to introduce mandatory dental checks for children under 11 in educational settings and (b) make an estimate of the cost of such checks.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","11856"
"http://data.parliament.uk/resources/1685588","Department for Levelling Up, Housing and Communities","false","2024-02-02","<p>Having listened to councils, on 24 January the government announced additional measures for local authorities in England, worth £600 million. This includes £500 million of new funding for councils with responsibility for adults and children’s social care, distributed through the Social Care Grant.</p><p>Taking into account this new funding, local government in England will see an increase in Core Spending Power of up to £4.5 billion next year, or 7.5% in cash terms, an above-inflation increase, rising from £60.2 billion in 2023-24 to up to £64.7 billion in 2024-25.</p><p>Individual councils are responsible for managing their budgets, and any decision to issue a Section 114 notice is made locally.</p><p>The department monitors the financial health of councils on a regular basis using a range of data as well as through extensive direct engagement. We stand ready to speak to any council that has concerns about its ability to manage its finances or faces pressures it has not planned for.</p>","North Dorset","Simon Hoare","2024-02-02T15:32:44.223Z","http://data.parliament.uk/resources/1685588/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-29","Local Government: Bankruptcy","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to prevent local authorities from declaring bankruptcy.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","11858"
"http://data.parliament.uk/resources/1685589","Department for Transport","false","2024-02-06","<p>All types of road vehicle headlamps are designed, tested and approved to internationally recognised standards to help prevent undue glare on a broad range of roads and environments. However, the Government is aware of concerns raised by members of the public in relation to headlamp glare and we are considering options for addressing this.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-02-06T09:24:37.557Z","http://data.parliament.uk/resources/1685589/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-29","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing legislation to limit the use of LED bulbs in vehicle headlights.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","11859"
"http://data.parliament.uk/resources/1685144","Home Office","false","2024-01-30","<p>The Government publishes a detailed bi-annual progress tracker on implementation of the Phase 1 recommendations. The next iteration is due to be published shortly.</p><p>The tracker can be found on the gov.uk website under Grenfell Progress Tracker. The June 2023 tracker reported the following overall completion rates:</p><ul><li>31 of the 46 recommendations completed overall.</li><li>10 out of 15 recommendations for Government (more detail on the five outstanding recommendations, which relate to evacuation, is set out below).</li><li>13 out of the 14 for LFB only.</li><li>1 out of the 9 for all FRSs. FRSs have, however, reported to the NFCC completion of 91% of their actions on average, but national recommendations cannot be signed off as complete until all 44 services have completed all actions in full.</li></ul><p>7 out of 8 for other bodies including other emergency services.</p><p> </p><p> </p>","Croydon South","Chris Philp","2024-01-30T15:21:37.347Z","http://data.parliament.uk/resources/1685144/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-25","Grenfell Tower Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report entitled Progress against the Grenfell Tower Inquiry Phase 1 recommendations, published on 29 June 2023, if he will publish an updated report.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","11535"
"http://data.parliament.uk/resources/1684857","Department for Levelling Up, Housing and Communities","false","2024-02-01","<p>The end use of the Cladding Safety Scheme will depend upon individual decisions made by responsible entities on a building by building basis. Freeholders are responsible for building safety in their own buildings, including the use of the Cladding Safety Scheme, and there are strong safeguards and enforcements in place should they fail to do so in good time. Where buildings require cladding remediation and lack other avenues to support that outcome, we strongly encourage applications to the Cladding Safety Scheme, and are pro-actively working to ensure applications are made.</p>","North East Derbyshire","Lee Rowley","2024-02-01T17:37:28.723Z","http://data.parliament.uk/resources/1684857/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-24","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's data release entitled Estimating the prevalence and costs of external wall system life-safety fire risk in mid-rise residential buildings in England, published on 17 May 2022, how many buildings estimated to require work to alleviate external wall system life-safety fire risks will be remediated through the Cladding Safety Scheme.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","11423"
"http://data.parliament.uk/resources/1684920","Department for Levelling Up, Housing and Communities","false","2024-01-30","<p>Building owners are responsible for remediating unsafe buildings and the government has made extensive funding available for them to do so. It is important that building owners fulfil their building safety responsibilities and where they do not that they are held to account. Where building owners are stalling, they can expect to be subject to enforcement action by a local authority, fire and rescue service or the Building Safety Regulator; we released a <a href="https://www.gov.uk/guidance/joint-statement-on-enforcing-the-remediation-of-fire-safety-defects" target="_blank">joint statement</a> with key building safety bodies committing to this last year. Regulators have an extensive set of powers which allow them to compel building owners to assess and remediate their buildings.</p><p>The Fire Safety Act 2021 and Building Safety Act 2022 strengthen enforcement tools for regulators, including introducing remediation orders which are issued by the First-tier Tribunal. These boost regulators’ existing powers under the Housing Act 2004 and the Regulatory Reform (Fire Safety) Order 2005. Building owners who fail to comply with enforcement action can be subject to criminal penalties. The government has provided over £8 million in funding to local authorities to expand their enforcement teams.</p><p>We also fund the Joint Inspection Team (JIT), a multidisciplinary team of experts which supports local authorities with inspections and enforcement; the JIT currently supports over a third of all local authority high-rise building safety inspections in England.</p>","North East Derbyshire","Lee Rowley","2024-01-30T16:46:23.707Z","http://data.parliament.uk/resources/1684920/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-24","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to paragraph 45 of the Government response to the Housing, Communities and Local Government Select Committee report on Cladding: Progress of Remediation, CP 281, published on 3 September 2020, whether his Department has made an assessment of the potential merits of taking into direct ownership the freehold of a building for which access to (a) assess and (b) provide remediation is being prevented.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","11424"
"http://data.parliament.uk/resources/1684923","Department for Levelling Up, Housing and Communities","false","2024-01-30","<p>Developers who have signed the developer remediation contract are obliged to send regular progress reports to the Department, and we publish developer performance data every quarter. The latest information is available here: <a href="https://www.gov.uk/government/publications/building-safety-remediation-monthly-data-release-november-2023/developer-remediation-contract-data-release-november-2023#remediation-status&amp;data" target="_blank">Developer Remediation Contract data release: November 2023 - GOV.UK </a>. As the dataset matures, we will look at ways to enhance the quarterly report.</p>","North East Derbyshire","Lee Rowley","2024-01-30T16:43:20.467Z","http://data.parliament.uk/resources/1684923/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-24","Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish for each developer in the self-remediation scheme the target date by which they have undertaken to complete the remediation of relevant buildings.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","11425"
"http://data.parliament.uk/resources/1684924","Department for Education","false","2024-01-31","<p>The department has frozen maximum tuition fees for the 2023/24 and 2024/25 academic years to deliver better value for students, and to keep the cost of higher education (HE) under control. By 2024/25, maximum fees will have been frozen for seven years.</p><p>The government recognises the additional cost-of-living pressures that have arisen this year and that are impacting students. The department has therefore already made £276 million of student premium and mental health funding available for the 2023/24 academic year to support successful outcomes for students, including disadvantaged students.</p><p>The government has increased loans for living costs each year for students in England, with a 2.8% increase for the current 2023/24 academic year, and a further 2.5% increase announced for the 2024/25 academic year. Decisions on student finance have had to be taken to ensure the system remains financially sustainable and the costs of HE are shared fairly between students and taxpayers, not all of whom have benefited from going to university.</p><p>Students awarded a loan for living costs for the 2023/24 academic year that is lower than the maximum, and whose household income has dropped by at least 15% compared to the income provided for their original assessment can apply for their entitlement to be reassessed.</p><p>The department is now making a further £10 million of one-off support available to support student mental health and hardship funding. This funding will complement the help universities are providing through their own bursary, scholarship and hardship support schemes.</p>","Harlow","Robert Halfon","2024-01-31T12:29:33.543Z","http://data.parliament.uk/resources/1684924/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-24","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the potential merits of increasing maximum student loan amounts in line with inflation.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","11426"
"http://data.parliament.uk/resources/1684189","Department of Health and Social Care","false","2024-01-29","<p>In 2015, the UK National Screening Committee (UK NSC) considered the Adams Bend test and concluded it has a high false positive rate and a low positive predictive value for identifying cases that are likely to progress and require treatment, therefore the use of this screening test would lead to unnecessary and potentially harmful exposure to X-rays. The UK NSC reconsidered the evidence in 2021 and does not currently recommend the introduction of a screening programme for scoliosis using the Adams Bend test.</p>","Pendle","Andrew Stephenson","2024-01-29T16:12:37.023Z","http://data.parliament.uk/resources/1684189/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-22","Scoliosis: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she will make an assessment of the potential merits of introducing the Adams Bend test in schools.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","10901"
