"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168445","Ministry of Justice","false","2014-12-22","<p /> <p>We need to await the terms of the Court Order before we can decide how best to fulfil the ruling of the Court.</p><p>The judgment in this case was surprising, as there was never a specific ban on books. The restrictions on parcels have been in existence across most of the prison estate for many years and for very good reasons. Prisoners have access to the same library service as the rest of us, and can buy books through the prison shop.</p>","Lord Faulks","2014-12-22T16:53:10.217Z","http://data.parliament.uk/resources/168445/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-08","Prisons: Publications","2","House of Lords","To ask Her Majesty’s Government how they plan to comply with the High Court ruling that the ban on sending books to prisoners in England and Wales is unlawful.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3475"
"http://data.parliament.uk/resources/168479","Ministry of Justice","false","2014-12-22","<p /> <p /> <p /> <p>EU Directive 2011/99/EU on the European Protection Order comes into force on 11 January 2015 and the Government plans to implement it by way of statutory instrument made under section 2(2) of the European Communities Act 1972, on the same day. At the same time, the Government will also implement the related EU Regulation on the mutual recognition of protection measures in civil matters, (606/3013) which comes into force on the same day.</p><p> </p>","Lord Faulks","2014-12-22T16:53:36.733Z","http://data.parliament.uk/resources/168479/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-08","European Protection Orders","2","House of Lords","To ask Her Majesty’s Government when they plan to implement the European Protection Order (EU Directive 2011/99/EU) that requires member states to introduce procedures whereby the victims of domestic violence can get a non-molestation order from the courts in one member state which will then be automatically recognised in other member states.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3509"
"http://data.parliament.uk/resources/168502","Ministry of Justice","false","2014-12-17","<p>The bulletin collates and presents statistics on the number of criminal offences created by government departments within each 12 month period. The bulletin does not capture information on all criminal offences made in legislation across the UK but only those offences that will be in force for England and Wales or England alone.</p><p> </p><p>The table below summarises the information available. 712 criminal offences were created during the period 1 June 2009 to May 2010.</p><p> </p><table><tbody><tr><td><p>Period covered</p></td><td><p>Number of legislative provisions (secondary &amp; primary) with new offences created within</p></td><td><p>Total criminal offences created</p></td></tr><tr><td><p>1 June 2010 to 31 May 2011</p></td><td><p>33</p></td><td><p>174</p></td></tr><tr><td><p>1 June 2011 to 31 May 2012</p></td><td><p>52</p></td><td><p>292</p></td></tr><tr><td><p>1 June 2012 to 31 May 2013</p></td><td><p>60</p></td><td><p>327</p></td></tr><tr><td><p>1 June 2013 to 31 May 2014</p></td><td><p>42</p></td><td><p>280</p></td></tr></tbody></table><p> </p><p>For the period from June 2012 to May 2013 it was estimated that 15 pieces of legislation that contained criminal offences were repealed or revoked. These pieces of legislation contained 140 offences but this estimate does not indicate whether an offence has been remade in another piece of legislation or if it has been completely removed from the statute book. Data are not available on repealed or revoked legislation or offences for the period from June 2009 to May 2012.</p><p> </p><p>The latest edition of the bulletin was published on 11 December. It can be found at: https://www.gov.uk/government/statistics/new-criminal-offences-statistics-in-england-and-wales-may-2014</p><p> </p><p>I would expect the development of all government policies including criminal offences to include appropriate consideration of the potential impact on areas such as freedom of speech. All new legislation requires a certificate of compliance with human rights or an explanation as to why it does not.</p><p> </p><p>The decision to review criminal offences after they are commenced is a decision for individual departments. Where appropriate for collective Government agreement.</p>","Lord Faulks","2014-12-17T17:52:46.117Z","http://data.parliament.uk/resources/168502/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-08","Criminal Law","2","House of Lords","To ask Her Majesty’s Government how many new criminal offences have been created between 2009 and 2013 inclusive; whether any have been rescinded; and whether there are periodic reviews to ensure that they are not having a detrimental effect on freedom of speech, of thought and of individual conscience.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3532"
"http://data.parliament.uk/resources/168503","Ministry of Justice","false","2014-12-16","<p>Based on the recommendations of the Law Commission, the Statute Law (Repeals) Act 1969 repealed the Act of Supremacy 1558 except for section 8. Section 8 vested spiritual jurisdiction to the Crown.</p><p> </p><p>The Supremacy Act 1534 has been wholly repealed.</p>","Lord Faulks","2014-12-16T17:07:52.467Z","http://data.parliament.uk/resources/168503/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-08","Acts of Supremacy","2","House of Lords","To ask Her Majesty’s Government whether the Acts of Supremacy 1534 and 1558 remain extant.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3533"
"http://data.parliament.uk/resources/167630","Ministry of Justice","false","2014-12-17","<p>NOMS does not have any centrally held data on how many prisoners serving indeterminate sentences, other than sex offenders, have been waiting for courses for (1) more than two years, (2) more than one year, and (3) more than six months. This could only be obtained by requesting it from individual establishments which would entail disproportionate cost.</p>","Lord Faulks","2014-12-17T17:36:54.487Z","http://data.parliament.uk/resources/167630/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-03","Prison Sentences","2","House of Lords","To ask Her Majesty’s Government how many prisoners serving indeterminate sentences, other than sex offenders, have been waiting for courses for (1) more than two years, (2) more than one year, and (3) more than six months.","false","Biography information for Lord Beecham","Lord Beecham","HL3403"
"http://data.parliament.uk/resources/167631","Ministry of Justice","false","2014-12-23","<p>The National Offender Management Service's central accounting system does not separately identify details of budgets allocated for the provision of courses for all prisoners serving indeterminate sentence, or by conviction categories. Budgets associated with such expenditure are primarily met through establishment baseline funding and could only be obtained at disproportionate cost by examining locally held records at each establishment, disaggregating and then collating the costs that relate to the relevant categories of offenders and courses.</p><p> </p><p>There is no set departmental guidance on the proportional allocation of individual budgets. Prison budgets are compiled annually based on an assessment of operational business needs and may vary from year to year according to changes in Departmental priorities.</p>","Lord Faulks","2014-12-23T12:53:38.403Z","http://data.parliament.uk/resources/167631/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-03","Prison Sentences","2","House of Lords","To ask Her Majesty’s Government what was the budget for providing courses for indeterminate sentence prisoners convicted of (1) sex offences, and (2) other offences, in each of the last three years.","false","Biography information for Lord Beecham","Lord Beecham","HL3404"
"http://data.parliament.uk/resources/167203","Ministry of Justice","false","2014-12-16","<p>The decision of the House of Lords in the case of <em>Parochial Church Council of the Parish of Aston Cantlow and Wilmcote with Billesley, Warwickshire v. Wallbank and another </em>[2003] UKHL 37 confirmed that chancel repair liability was a valid and enforceable property right. Before 13 October 2013 the liability did not have to be entered on the land register to bind buyers of registered land. Now buyers can be certain whether a property may be subject to the liability before they buy, helping them to make informed decisions.</p><p> </p><p>Information as to the number of cases parochial church councils have brought since June 2003 to recover chancel repair liability is not available and could only be obtained from court records at disproportionate expense. The Government is however aware that not all parochial church councils decided to register their entitlement to the benefit of the liability.</p>","Lord Faulks","2014-12-16T17:09:44.183Z","http://data.parliament.uk/resources/167203/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-02","Churches: Repairs and Maintenance","2","House of Lords","To ask Her Majesty’s Government how many court cases have been brought by parochial church councils to recover chancel repair liability since the Aston Cantlow judgment by the House of Lords in 2003.","false","Biography information for Lord Avebury","Lord Avebury","HL3304"
"http://data.parliament.uk/resources/167252","Ministry of Justice","false","2014-12-11","<p>The average cost per prisoner has been reducing year-on-year since 2009-10. Between 2009-10 and 2013-14 there has been a real terms reduction of 17% in the overall average cost per prisoner.</p><p> </p><p>The Department routinely publishes average costs per prisoner and prison place, based on actual net resource expenditure for each private and public sector prison and in summary form for the whole of the prison estate in England and Wales on an annual basis after the end of each financial year. This includes a breakdown of these costs by prison category and individual prison within each category.</p><p> </p><p>The latest published information for the average cost of a prison place and average cost of a prisoner for financial year 2013-14, together with other information on the calculation of prison unit costs is published alongside the Management Information Addendum to the National Offender Management Service (NOMS) Annual Report &amp; Accounts. This can be accessed using the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" target="_blank">https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314</a></p><p> </p><p>A copy of this and similar information for previous financial years can also be found in the House library.</p><p> </p><p>Continuing to reduce prison unit costs is one of the key targets for the Department and we are committed to delivering prison changes designed to modernise the prison estate and further reduce prison costs.</p>","Lord Faulks","2014-12-11T17:29:53.497Z","http://data.parliament.uk/resources/167252/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-02","Prisoners: Per Capita Costs","2","House of Lords","To ask Her Majesty’s Government what was the average annual cost of incarcerating a prisoner in each year between 2011 and 2014.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3353"
"http://data.parliament.uk/resources/167254","Ministry of Justice","false","2014-12-16","<p>Individual victims and survivors of Northern Ireland related acts of terrorism who are resident in England and Wales are able to apply for funding from the Victims and Survivors Service (VSS) in Northern Ireland. The VSS is the main funder of victims’ groups in Northern Ireland and provides a tailored package to meet the individual needs of victims and survivors including counselling, physiotherapy and the purchase of equipment such as wheelchairs.</p><p><strong> </strong></p><p>Scotland and Northern Ireland have their own devolved arrangements for supporting victims of crime.</p>","Lord Faulks","2014-12-16T17:58:12.19Z","http://data.parliament.uk/resources/167254/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-02","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what support services are currently available to victims and survivors of Northern Ireland-related acts of terrorism in Great Britain.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3355"
"http://data.parliament.uk/resources/167255","Ministry of Justice","false","2014-12-17","<p>Proven re-offending data currently produced by the Ministry of Justice does not include information on the nationality of all offenders. To extract this information would require the manual inspection of individual offender records, and linking releavnt offender details to the Police National Computer to assess their re-offending, which could be done at disproportionate cost.</p>","Lord Faulks","2014-12-17T17:59:23.527Z","http://data.parliament.uk/resources/167255/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-02","Reoffenders: Foreign Nationals","2","House of Lords","To ask Her Majesty’s Government how many foreign nationals convicted for criminal offences have re-offended over the last five years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3356"
