"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/998457","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>","Baroness Sugg","HL11117 ; HL11118 ; HL11119","2018-11-12T17:14:55.557Z","http://data.parliament.uk/resources/998457/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), how many stations to be serviced by Crossrail 1 trains have station platform heights of (1) 1000 mm, and (2) 750mm.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11116"
"http://data.parliament.uk/resources/998458","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>","Baroness Sugg","HL11116 ; HL11118 ; HL11119","2018-11-12T17:14:55.633Z","http://data.parliament.uk/resources/998458/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), whether they have investigated whether train manufacturers could build trains to give level access in the range 1000mm to 750mm.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11117"
"http://data.parliament.uk/resources/998459","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>","Baroness Sugg","HL11116 ; HL11117 ; HL11119","2018-11-12T17:14:55.68Z","http://data.parliament.uk/resources/998459/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), what will be the estimated additional operating costs per annum for stations outside the central section to provide staff at all times to provide portable ramps.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11118"
"http://data.parliament.uk/resources/998460","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>","Baroness Sugg","HL11116 ; HL11117 ; HL11118","2018-11-12T17:14:55.743Z","http://data.parliament.uk/resources/998460/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Crossrail 2 Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), whether the same arrangements of platform heights are being planned for Crossrail 2 as for Crossrail 1.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11119"
"http://data.parliament.uk/resources/998461","Department for Transport","false","2018-11-12","<p>Currently, 11.25% of the central car fleet operated by the Government Car Service (GCS) are zero-emission vehicles. By the end of this year 21.25% will be ultra-low emission when cars on order replace diesel models due for replacement.</p><p> </p><p>GCS are on course to meet the target announced in the 2017 Autumn Statement that 25% of central government fleets will be ultra-low emission vehicles by 2022.</p>","Baroness Sugg",,"2018-11-12T16:36:58.23Z","http://data.parliament.uk/resources/998461/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Official Cars: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what percentage of their central car fleet is zero-emission capable; and whether they are on target to hit their ambition of 25 per cent of their fleet to be ultra-low emission by 2025.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11120"
"http://data.parliament.uk/resources/993800","Ministry of Defence","false","2018-11-01","<p>The Royal Navy is in the process of introducing five new, more capable Offshore Patrol Vessels, originally intended to replace the current four employed in the UK and the Falkland Islands. The Department for Environment, Food and Rural Affairs is leading ongoing cross-Government discussions to determine our requirement for fisheries protection and compliance of patrols in UK waters following our exit from the EU. This will also help inform the Ministry of Defence's planning on our future requirement for Offshore Patrol Vessels.</p>","Earl Howe",,"2018-11-01T16:01:03.663Z","http://data.parliament.uk/resources/993800/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-23","Fisheries: Protection","2","House of Lords","To ask Her Majesty's Government, further to the reply by Earl Howe on 22 October (HL Deb, col 651), how many patrol vessels will be operational at any one time from the Royal Navy and the Marine Management Organisation for fishery protection.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10933"
"http://data.parliament.uk/resources/993801","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>A full scale assessment of the risk and threats to English Waters resulting from EU Exit started in summer 2017. This initial work was necessary to inform future options for the scale and volume of both at sea and shore side patrol and surveillance capability.</p><p> </p><p>We continue to assess a number of different options to increase control and surveillance activity in our waters depending on various scenarios. It is therefore not possible to commit to a date of completion at this stage. However, some work is already underway and the Marine Management Organisation are currently undertaking a range of activities, including recruitment, to deliver the increased capability in readiness for leaving the EU.</p><p> </p><p>Control and enforcement activities, including patrol and surveillance capability, is a devolved matter. As such, it will continue to be for each Devolved Administration to decide how best to control its waters, and what new arrangements may be needed, when the UK leaves the EU.</p>","Lord Gardiner of Kimble",,"2018-11-05T12:33:01.26Z","http://data.parliament.uk/resources/993801/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-23","Fisheries: Protection","2","House of Lords","To ask Her Majesty's Government, further to the reply by Earl Howe on 22 October (HL Deb, col 651), when DEFRA began its full assessment of the scale and volume of sea-based and non-seaboard patrol and surveillance capability required afer Brexit; and when they anticipate this work being completed.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10934"
"http://data.parliament.uk/resources/993324","Cabinet Office","false","2018-11-01","<p>The Government welcomes this report from the NAO and its recognition of the significant advances the Infrastructure and Projects Authority (IPA) has made in its oversight of projects and in using benefits data to drive improved performance.</p><p> </p><p>The IPA will continue to develop its work with departments, to address the NAO’s findings and recommendations to strengthen adherence to business case processes.</p><p> </p>","Lord Young of Cookham",,"2018-11-01T12:53:04.547Z","http://data.parliament.uk/resources/993324/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-22","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government whether they intend to implement the recommendations in the National Audit Office’s report Projects leaving the Government Major Projects Portfolio, published on 19 October, that business cases should be “updated to reflect any changes to the scope of the project” and that the Infrastructure and Projects Authority and Treasury “need to work together to realise their ambitions for benefits realisation, cost discipline and selecting the right projects for future funding”.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10852"
"http://data.parliament.uk/resources/993325","Department for Transport","false","2018-10-29","<p>The Secretary of State for Transport visited the Port of Dover on Thursday 25 October 2018.</p>","Baroness Sugg",,"2018-10-29T15:10:10.92Z","http://data.parliament.uk/resources/993325/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-22","Port of Dover: Large Goods Vehicles","2","House of Lords","To ask Her Majesty's Government on what dates, if any, the Secretary of State for Transport visited the port of Dover to see the movement of trucks into and out of ferries to the continent in the last two years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10853"
"http://data.parliament.uk/resources/993326","Department for Transport","false","2018-10-31","<p>The Government continues to expect to reach an agreement on withdrawal from the European Union on 29 March 2019, but we are of course considering all contingencies including a &quot;day one no deal&quot; scenario. All our major ports play an important role in keeping trade flowing — Plymouth is no exception, and will be treated in the same way as other comparable ports.</p>","Baroness Sugg",,"2018-10-31T16:30:54.157Z","http://data.parliament.uk/resources/993326/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-22","Port of Plymouth: Channel Ferries","2","House of Lords","To ask Her Majesty's Government whether ferry services to the continent (1) arriving into, and (2) departing from, the port of Plymouth will be treated in the same way as larger UK ports in their planning for Brexit and no-Brexit scenarios.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10854"
