"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964004","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>The Government wants markets to thrive and continues to promote competition as the best driver of value and service for customers. There are now nearly 70 energy suppliers in the domestic retail energy market including three publicly owned fully-licensed energy suppliers in Great Britain.</p>","Devizes","Claire Perry","2018-09-17T13:19:07.427Z","http://data.parliament.uk/resources/964004/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Energy Supply: Public Sector
","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of establishing a publicly-owned not-for-profit energy company similar to that proposed by the Scottish Government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169562"
"http://data.parliament.uk/resources/964019","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>BEIS’s most recent assessment of electricity generation costs can be found in the generation costs report (2016)[1] which covers both renewable and non-renewable technologies.</p><p> </p><p>The following table gives the most recent levelised cost estimates for onshore wind in a range of commissioning years.</p><p> </p><p><strong>Table 1: Levelised cost estimates for onshore wind projects commissioning in 2020, 2025 and 2030 (£/MWh, 2014 prices)</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2020</strong></p></td><td><p><strong>2025</strong></p></td><td><p><strong>2030</strong></p></td></tr><tr><td><p><strong>Onshore Wind &gt;5MW UK</strong></p></td><td><p>63</p></td><td><p>61</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>We are currently undertaking a review of our evidence on levelised costs of electricity generation.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/566567/BEIS_Electricity_Generation_Cost_Report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/566567/BEIS_Electricity_Generation_Cost_Report.pdf</a></p>","Devizes","Claire Perry","2018-09-12T16:55:20.743Z","http://data.parliament.uk/resources/964019/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Wind Power: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the levelised cost of energy of new onshore wind projects.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","169519"
"http://data.parliament.uk/resources/964020","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>No UK clearing prices exist that can be compared with international auction prices for this timeframe. In the 2015 Contracts for Difference auction, onshore wind cleared at £82.50/MWh (£2012 prices).</p>","Devizes","Claire Perry","2018-09-13T15:21:06.187Z","http://data.parliament.uk/resources/964020/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Wind Power: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative estimate his Department has made of (a) international auction prices and (b) UK auction clearing prices for onshore wind in each of the last two years; and what steps his Department is taking to support internationally competitive pricing in the UK auction clearing market.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","169520"
"http://data.parliament.uk/resources/964081","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>BEIS estimated that 13.9 per cent of households in Great Britain are not connected to the gas grid, equating to approximately 3.7m households.</p>","Devizes","Claire Perry","2018-09-17T13:18:43.27Z","http://data.parliament.uk/resources/964081/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Natural Gas: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the UK are not connected to the mains gas grid; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","169224"
"http://data.parliament.uk/resources/964113","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The development of the Safeguards Information Management and Reporting IT System (SIMRS) is on track for testing and operations by the end of 2018. SIMRS will enable the ONR to manage and process the electronic Nuclear Materials Accountancy reports from its dutyholders and submit these, along with other relevant safeguards reports to the IAEA to enable the UK to meet its international obligations, once Euratom safeguards no longer provide this function in the UK. As a contingency measure in the unlikely event that SIMRS is not ready by 29 March 2019, these reports can be manually downloaded by ONR for submission to the IAEA.</p><p> </p><p>All information processed by ONR, whether through SIMRS, or manually, will be handled in accordance with standard control measures for Sensitive Nuclear Information, according to its specific security classification. ONR has well established processes for handling Sensitive Nuclear Information through their role as the safety and security regulator of the civil nuclear industry.</p>","Watford","Richard Harrington","2018-09-06T14:57:04.61Z","http://data.parliament.uk/resources/964113/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on data security of the manual contingency for nuclear safeguards calculations and reporting.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","169316"
"http://data.parliament.uk/resources/964115","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The development of the Safeguards Information Management and Reporting IT System (SIMRS) is on track for testing and operations by the end of 2018. SIMRS will enable the ONR to manage and process the electronic Nuclear Materials Accountancy reports from its dutyholders and submit these, along with other relevant safeguards reports to the IAEA to enable the UK to meet its international obligations, once Euratom safeguards no longer provide this function in the UK. As a contingency measure in the unlikely event that SIMRS is not ready by 29 March 2019, these reports can be manually downloaded by ONR for submission to the IAEA.</p><p> </p><p>The Voluntary Offer Agreement between the UK and IAEA set out the reporting requirements for the UK in terms of the information that must be provided, the format in which it must be provided and the timescales for its submission to the Agency. This contingency for SIMRS has been developed to deliver all the information required in the timeframes and format agreed as part of the VOA. The VOA does not specify the manner in which such reports must be processed by the UK State System of Accounting for and Control of Nuclear Material (SSAC).</p>","Watford","Richard Harrington","2018-09-06T14:57:17.533Z","http://data.parliament.uk/resources/964115/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assurances his Department has received from the International Atomic Energy Agency that a manual system for nuclear safeguards calculations and reporting would be compatible with the terms of the UK’s Voluntary Offer Agreement.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","169317"
"http://data.parliament.uk/resources/964116","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The development of the Safeguards Information Management and Reporting IT System (SIMRS) is on track for testing and operations by the end of 2018. SIMRS will enable the ONR to manage and process the electronic Nuclear Materials Accountancy reports from its dutyholders and submit these, along with other relevant safeguards reports to the IAEA to enable the UK to meet its international obligations, once Euratom safeguards no longer provide this function in the UK. As a contingency measure in the unlikely event that SIMRS is not ready by 29 March 2019, these reports can be manually downloaded by ONR for submission to the IAEA.</p><p> </p><p>The development of this contingency for SIMRS is one element of contingency planning, which has drawn on the expertise of staff from across ONR’s State System of Accounting for and Control of Nuclear Material (SSAC) project team to varying degrees.</p>","Watford","Richard Harrington","2018-09-06T14:58:09.56Z","http://data.parliament.uk/resources/964116/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Office for Nuclear Regulation: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff at the Office for Nuclear Regulation are working on development of the manual contingency for nuclear safeguards calculations and reporting.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","169318"
"http://data.parliament.uk/resources/964117","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The development of the Safeguards Information Management and Reporting IT System (SIMRS) is on track for testing and operations by the end of 2018. SIMRS will enable the ONR to manage and process the electronic Nuclear Materials Accountancy reports from its dutyholders and submit these, along with other relevant safeguards reports to the IAEA to enable the UK to meet its international obligations, once Euratom safeguards no longer provide this function in the UK. As a contingency measure in the unlikely event that SIMRS is not ready by 29 March 2019, these reports can be manually downloaded by ONR for submission to the IAEA.</p><p> </p><p>The Department will allocate to the ONR the funding necessary to establish a UK State System of Accounting for and Control of Nuclear Material (SSAC).</p>","Watford","Richard Harrington","2018-09-06T14:58:16.717Z","http://data.parliament.uk/resources/964117/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the Office for Nuclear Regulation of the development of a manual system for nuclear safeguards calculations and reporting.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","169319"
"http://data.parliament.uk/resources/964118","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>Ofgem ran a simplified collective switch trial between February and April this year as part of its trials to engage disengaged consumers and helping them switch to a cheaper tariff, which involved around 50,000 customers from one of the six largest energy suppliers who had been on a standard variable tariff for three years or more. Overall, 22.4% of customers in the trial switched. Ofgem plans a larger collective switching trial later this autumn.</p>","Devizes","Claire Perry","2018-09-13T15:14:51.283Z","http://data.parliament.uk/resources/964118/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Energy: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to extend the collective switching scheme pilot, established in 2017, to switch energy tariffs on consumers' behalf.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169036"
"http://data.parliament.uk/resources/964119","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The development of the Safeguards Information Management and Reporting IT System (SIMRS) is on track for testing and operations by the end of 2018. SIMRS will enable the ONR to manage and process the electronic Nuclear Materials Accountancy reports from its dutyholders and submit these, along with other relevant safeguards reports to the IAEA to enable the UK to meet its international obligations, once Euratom safeguards no longer provide this function in the UK. As a contingency measure in the unlikely event that SIMRS is not ready by 29 March 2019, these reports can be manually downloaded by ONR for submission to the IAEA.</p><p> </p><p>Implementation of this contingency for SIMRS will require an understanding of nuclear material accountancy. This is one element of training which is provided to ONR safeguards staff as part of their preparation for delivering a UK State System of Accounting for and Control of Nuclear Material (SSAC) when Euratom safeguards cease to apply in the UK. Training for ONR nuclear safeguards staff is provided by ONR.</p>","Watford","Richard Harrington","2018-09-06T14:58:23.323Z","http://data.parliament.uk/resources/964119/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Office for Nuclear Regulation: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what training his Department provides to nuclear safeguards inspectors at the Office for Nuclear Regulation on the operation of a manual system for nuclear safeguards calculations and reporting; and what the timeframe is for those inspectors to have passed that training.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","169320"
