"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678448","Department for Culture, Media and Sport","false","2024-01-09","<p>The Premier League’s financial fair play rules are a matter for the Premier League and will not be will not be covered by the Football Regulator, which will have a tightly defined scope around ensuring financial sustainability. The Football Regulator will not involve itself in sporting matters or league rules, recognising the Government’s long standing respect for the autonomy of sport.</p>","Pudsey","Stuart Andrew","7252 ; 7253","2024-01-09T08:53:52.09Z","http://data.parliament.uk/resources/1678448/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-18","Football: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the Premier League on its financial fair play rules; and what assessment she has made as to whether future legislation should include penalties for breaching financial fair play rules.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7251"
"http://data.parliament.uk/resources/1678449","Department for Culture, Media and Sport","false","2024-01-09","<p>The Premier League’s financial fair play rules are a matter for the Premier League and will not be will not be covered by the Football Regulator, which will have a tightly defined scope around ensuring financial sustainability. The Football Regulator will not involve itself in sporting matters or league rules, recognising the Government’s long standing respect for the autonomy of sport.</p>","Pudsey","Stuart Andrew","7251 ; 7253","2024-01-09T08:53:52.147Z","http://data.parliament.uk/resources/1678449/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-18","Football: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the independent regulator should have jurisdiction over (a) breaches alleged by the Guardian by the previous owner of Chelsea Roman Abramovitch and (b) other breaches of the financial fair play rules.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7252"
"http://data.parliament.uk/resources/1678450","Department for Culture, Media and Sport","false","2024-01-09","<p>The Premier League’s financial fair play rules are a matter for the Premier League and will not be will not be covered by the Football Regulator, which will have a tightly defined scope around ensuring financial sustainability. The Football Regulator will not involve itself in sporting matters or league rules, recognising the Government’s long standing respect for the autonomy of sport.</p>","Pudsey","Stuart Andrew","7251 ; 7252","2024-01-09T08:53:52.21Z","http://data.parliament.uk/resources/1678450/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-18","Football: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to give the Football Regulator the (a) powers and (b) resources to regulate clubs to ensure any breaches of financial fair play rules are (i) identified and (ii) punished.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7253"
"http://data.parliament.uk/resources/1678451","Department for Environment, Food and Rural Affairs","false","2024-01-08","<p>Defra has been working to ensure we deliver fair, effective regulation of farming and maintain our important environmental and animal health standards. All Defra group regulators have been involved in creating a better shared regulatory approach. Recent improvements include:</p><p> </p><ul><li>publication of a <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Frules-for-farmers-and-land-managers&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C2358b902182641582bbe08dc013689e2%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638386580941387919%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VmY5%2BCnhR0reaiR7f4a7tti5vJi6ObK0vHVlme6NSNA%3D&amp;reserved=0" target="_blank">single navigation page</a> for rules for farmers on GOV.UK, developed with farmers, making it easier to find out what rules apply</li><li>increasing the advice offered by the Farming Advice Service so we can reach more farmers.</li><li>expanding the regulatory resource for the Environment Agency with a test and learn approach on how we best enable compliance.</li><li>opening Round 2 of our slurry infrastructure grant, as part of our commitment to spend over £200m on infrastructure and equipment grants to help to help livestock farmers in England tackle pollution from slurry.</li><li>consulting on how we can best protect hedgerows as we phase out farm subsidies and cross compliance rules.</li></ul><p> </p><p>As part of the Shared Regulatory Approach, we have worked with:</p><p> </p><ul><li>the Environment Agency in how it supports farmers to undertake farming activities in a way that minimises risk to environmental outcomes</li><li>Natural England in how it helps farmers protect and enhance Protected Sites and biodiversity</li><li>the Rural Payments Agency and the Animal and Plant Health Agency in how they help farmers to protect the health of our plants and animals and to maintain biosecurity</li><li>the Forestry Commission in how it helps farmers protect and enhance our trees and woodlands.</li></ul><p> </p>","Sherwood","Mark Spencer",,"2024-01-08T14:59:34.77Z","http://data.parliament.uk/resources/1678451/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-18","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress his Department has made towards developing a new regulatory regime to be implemented once cross-compliance ends in 2024.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","7314"
"http://data.parliament.uk/resources/1678452","Treasury","false","2024-01-08","<p>The government is not pursuing the use of Non-Fungible Tokens for issuing and tracking government debt at this time, though all decisions in this regard remain under review.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-08T17:35:03.03Z","http://data.parliament.uk/resources/1678452/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-18","Non-fungible Tokens","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of using Non-Fungible Tokens in the (a) issuing and (b) tracking of government loans.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","7302"
"http://data.parliament.uk/resources/1678453","Department for Education","false","2024-01-08","<p>Students coming to the UK from specified British Overseas Territories will be eligible for home fee status in England if they have settled status on the first day of the first academic year of the course. Higher education providers in England are autonomous bodies, and they assess a student’s fee status in accordance with the Education (Fees and Awards) (England) Regulations. Where a student does not meet the criteria for home fee status, a provider has the discretion to waive or reduce the fees where they consider it appropriate.</p><p> </p>","Harlow","Robert Halfon","7294","2024-01-08T16:55:08.493Z","http://data.parliament.uk/resources/1678453/answer","Biography information for Robert Halfon","60","Education","Education","2023-12-18","Overseas Students: Cayman Islands","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides on whether British citizens residing in the Cayman Islands would be eligible for home fee status if they enter the UK (a) before 1 September, (b) on 1 September and (c) on the commencement date of their academic course later in September.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","7293"
"http://data.parliament.uk/resources/1678454","Department for Education","false","2024-01-08","<p>Students coming to the UK from specified British Overseas Territories will be eligible for home fee status in England if they have settled status on the first day of the first academic year of the course. Higher education providers in England are autonomous bodies, and they assess a student’s fee status in accordance with the Education (Fees and Awards) (England) Regulations. Where a student does not meet the criteria for home fee status, a provider has the discretion to waive or reduce the fees where they consider it appropriate.</p><p> </p>","Harlow","Robert Halfon","7293","2024-01-08T16:55:08.54Z","http://data.parliament.uk/resources/1678454/answer","Biography information for Robert Halfon","60","Education","Education","2023-12-18","Overseas Students: Cayman Islands","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides on whether the date of entry into England or Wales can determine whether a British citizen ordinarily residing in the Cayman Islands qualifies for home fee status.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","7294"
"http://data.parliament.uk/resources/1678455","Department for Work and Pensions","false","2024-01-08","<p>Despite the increase in new claims, we have seen a decrease in PIP clearance times since August 2021 with the latest statistics showing that the average end-to-end journey has reduced from 26 weeks in August 2021 to 15 weeks at the end of October. This means that we’re clearing claims faster than we were prior to the pandemic.</p><p> </p><p>This is because we are:</p><p> </p><ul><li>using a blend of phone, video and face-to-face assessments to support customers and deliver a more efficient and user-centred service.</li><li>increasing case manager and assessment provider health professional resource.</li><li>prioritising new claims, whilst safeguarding claimants awaiting award reviews, who have returned their information as required, to ensure their payments continue until their review can be completed.</li></ul><p> </p><p>In addition, the Health Transformation Programme (HTP) is modernising Health and Disability benefit services to create a more efficient service, to reduce processing times and improving trust in our services and decisions. As part of this, from July 2023, a limited number of claimants have been able to begin their claim for PIP entirely online.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2024-01-08T17:25:42.21Z","http://data.parliament.uk/resources/1678455/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-18","Personal Independence Payment: Take-up","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the document entitled Personal Independence Payment: Official Statistics to July 2023, published on 19 September 2023, what steps his Department is taking to manage increases in the number of new PIP applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","7348"
"http://data.parliament.uk/resources/1678456","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>Defra’s Permanent Secretary and the Environment Agency’s Chief Executive provided oral evidence at the Public Accounts Committee hearing on 27 November 2023, discussing the National Audit Office’s findings and recommendations. The Committee will publish a report in the new year, to which the Government will formally respond.</p><p> </p><p>The investment programme has faced delivery challenges which the Government is taking action to mitigate. The effects of inflation have increased the cost of materials and labour to build flood defences, and impacts from Covid-19 delayed mobilisation of construction activity. These events were unforeseen when the programme was developed ahead of the funding being announced in March 2020. These issues have been felt across the entire construction sector. The Environment Agency therefore now forecasts the number of properties to be better protected by 2027 will reduce from 336,000 to 200,000, with the number of new flood defence projects reducing from approximately 2,000 to around 1,500. Ministers are considering this new forecast with the Environment Agency.</p><p> </p><p>Despite challenges, at the end of March 2023, the Environment Agency estimated that approximately £1.5 billion of the current £5.2 billion programme for flood reduction has been invested. Over 67,000 properties have already been better protected from flooding since the start of the programme and projects are being delivered in every region, providing flooding protection across the country.</p>","Keighley","Robbie Moore",,"2024-02-14T14:46:42.87Z","http://data.parliament.uk/resources/1678456/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-18","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the implications for his policies of page four of the National Audit Office’s report entitled, Resilience to flooding, published on 15 November 2023; and for what reasons the Environment Agency has reduced its forecast of the number of additional properties that will be protected from flooding due to the capital programme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","7349"
"http://data.parliament.uk/resources/1678457","Home Office","false","2024-01-11","<p>The number of asylum seekers accommodated in each local authority, although not broken down into hotels or other accommodation, can be found in the attached link <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support." target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support.</a> For the safety, security and wellbeing of those we house within the hotels, we do not disclose the individual locations.</p>","Corby","Tom Pursglove",,"2024-01-11T11:08:59.953Z","http://data.parliament.uk/resources/1678457/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties have been provided to asylum seekers receiving Section 95 support in (a) Ellesmere Port, (b) the North West and (c) England; and what proportion of these were provided in the last six months.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","7350"
