"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885140","Treasury","false","2018-04-17","<p>This government is committed to being the first generation to leave the environment in a better state than we inherited, as set out in our 25 year Environment Plan.</p><p> </p><p>On infrastructure, we will spend over £1bn per year by 2020 through the Renewable Heat Incentive to support renewable and low-carbon heating.</p><p> </p><p>And, on transport, we are investing £1bn in supporting the take up of low emission vehicles and £48bn on rail infrastructure between 2019 and 2024 to take polluting cars and lorries off our roads.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2018-04-17T15:45:09.477Z","http://data.parliament.uk/resources/885140/answer","Biography information for Andrew Jones","14","Treasury","Treasury","2018-04-17","Infrastructure","1","House of Commons","What assessment his Department has made of the effect of its planned investment in infrastructure on the environment.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","904791"
"http://data.parliament.uk/resources/885142","Treasury","false","2018-04-17","<p>Treasury ministers regularly discuss the opportunities of new technologies with Cabinet colleagues.</p><p> </p><p>To boost research into and development of new technologies, we have increased support for in R&amp;D to the highest level in 30 years (probably ever) through raising investment and increasing the main rate of R&amp;D tax credits.</p><p> </p><p>At Budget, we committed over £75 million to support the development and deployment of Artificial Intelligence in the UK, which has immense potential to increase productivity.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-04-17T15:42:53.823Z","http://data.parliament.uk/resources/885142/answer","Biography information for Andrew Jones","14","Treasury","Treasury","2018-04-17","Productivity","1","House of Commons","What discussions he has had with Cabinet colleagues on increasing productivity through the development and deployment of new technologies.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","904793"
"http://data.parliament.uk/resources/809584","HM Treasury","false","2017-12-21","<p>The value for money assessment for a Public Private Partnership follows the Green Book in the same way as all other central government investment decisions, including where changes in tax may make a material difference to the decision.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-12-21T13:30:16.337Z","http://data.parliament.uk/resources/809584/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-19","Private Finance Initiative: Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the rates of corporation tax paid by private sector contractors are included in the value for money assessment in private finance and private finance 2 contracts.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","120242"
"http://data.parliament.uk/resources/809730","HM Treasury","false","2017-12-21","Out of a total of 1796 parliamentary questions answered by Treasury ministers during the current session, 17 have been responded to stating that that the requested information was not collected or collated centrally.","Harrogate and Knaresborough","Andrew Jones",,"2017-12-21T13:32:44.363Z","http://data.parliament.uk/resources/809730/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-19","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of his Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120350"
"http://data.parliament.uk/resources/808834","HM Treasury","false","2017-12-21","<p>The Treasury engages with a wide variety of organisations to understand policy impacts, including the impact on public health.</p><p> </p><p>Public Health England supports local authorities in commissioning effective alcohol prevention and treatment services by providing bespoke advice on good practice to help them meet the needs of their local population. In addition, the UK Chief Medical Officers have produced new low risk drinking guidelines which provide the public with the latest information about the health risks of different levels and patterns of drinking. The guidelines are available at: <em><a href="https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking" target="_blank">https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking</a></em></p>","Harrogate and Knaresborough","Andrew Jones","119944 ; 119945","2017-12-21T13:35:11.057Z","http://data.parliament.uk/resources/808834/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-18","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.17 of the Autumn Budget 2017, what assessment he has made of the effect of freezing alcohol duties on levels of alcohol consumption.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","119943"
"http://data.parliament.uk/resources/808835","HM Treasury","false","2017-12-21","<p>The Treasury engages with a wide variety of organisations to understand policy impacts, including the impact on public health.</p><p> </p><p>Public Health England supports local authorities in commissioning effective alcohol prevention and treatment services by providing bespoke advice on good practice to help them meet the needs of their local population. In addition, the UK Chief Medical Officers have produced new low risk drinking guidelines which provide the public with the latest information about the health risks of different levels and patterns of drinking. The guidelines are available at: <em><a href="https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking" target="_blank">https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking</a></em></p>","Harrogate and Knaresborough","Andrew Jones","119943 ; 119945","2017-12-21T13:35:11.107Z","http://data.parliament.uk/resources/808835/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-18","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.17 of the Autumn Budget 2017, what assessment he has made of the effect of freezing alcohol duties on alcohol-related hospital admissions.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","119944"
"http://data.parliament.uk/resources/808836","HM Treasury","false","2017-12-21","<p>The Treasury engages with a wide variety of organisations to understand policy impacts, including the impact on public health.</p><p> </p><p>Public Health England supports local authorities in commissioning effective alcohol prevention and treatment services by providing bespoke advice on good practice to help them meet the needs of their local population. In addition, the UK Chief Medical Officers have produced new low risk drinking guidelines which provide the public with the latest information about the health risks of different levels and patterns of drinking. The guidelines are available at: <em><a href="https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking" target="_blank">https://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking</a></em></p>","Harrogate and Knaresborough","Andrew Jones","119943 ; 119944","2017-12-21T13:35:11Z","http://data.parliament.uk/resources/808836/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-18","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.17 of the Autumn Budget 2017, what assessment he has made of the effect of freezing alcohol duties on alcohol-related deaths.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","119945"
"http://data.parliament.uk/resources/808921","HM Treasury","false","2017-12-21","At the Treasury Committee, the Chancellor made a broader point about economy-wide labour productivity. Both the Institute for Fiscal Studies and the Office for Budget Responsibility have suggested that increasing overall employment may have influenced measures of productivity. The Chancellor was not suggesting – and does not believe – that increased participation by people with disabilities has had any negative impact on the economy. There is no evidence of a relationship between aggregate productivity measures and an increase in workforce participation of people with disabilities. It has however helped to increase economic growth and it is something we can be very proud of as a country.<p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-12-21T13:22:30.183Z","http://data.parliament.uk/resources/808921/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-18","Employment: Disability","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to his Answer of 12 December 2017 to Question 118240, what the exact  references are from reports by the Office for Budget Responsibility, the Institute for Fiscal Studies and other bodies which provide evidence of a relationship between increased participation in the workforce by disabled people and average productivity or overall productivity measurements.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","120030"
"http://data.parliament.uk/resources/808986","HM Treasury","false","2017-12-21","<p>The Government is committed to ensuring that the Mayor of the Liverpool City Region Combined Authority has the appropriate powers to help promote local growth, and we are considering the most effective way to deliver those powers.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-12-21T13:31:18.233Z","http://data.parliament.uk/resources/808986/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-18","Non-domestic Rates: Liverpool City Region","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Communities and Local Government on giving the Liverpool City Region Mayor the power to place a supplement on business rates to fund infrastructure with the agreement of the local business community through the Local Enterprise Partnership; and what timescale has been agreed for that power being granted.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","120095"
"http://data.parliament.uk/resources/807215","HM Treasury","false","2017-12-21","<p>HM Treasury currently has no IT contracts that fall within the threshold(s) set out in the “Exiting Major IT Contracts: Guidance for Departments” paper.</p><p> </p><p>HMRC has already implemented much of the guidance set out in the recent publication through the successful conclusion of the Columbus programme (which will reduce IT run costs by c£200m pa by 2020-21), which saw the disaggregation of legacy IT contracts by breaking them into a series of smaller, more flexible contracts with new and existing suppliers. HMRC has already started detailed work on the next phase which covers current IT contracts ending in June 2020.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-12-21T13:26:57.867Z","http://data.parliament.uk/resources/807215/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-15","Treasury: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer,  what steps I) his Department and ii) HMRC is taking to implement the guidance set out by the Government Commercial Function in its paper entitled Exiting Major IT Contracts: Guidance for Departments, published in November 2017, in respect of (a) using market engagement, (b) setting up disaggregation work, (c) risk assessment, (d) developing a programme plan through the transition, (e) identifying the skills and capabilities that will be needed in the future and (f) any other work related to that guidance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119861"
