"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105778","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The supply of the substance formaldehyde to consumers is banned. However, it is not restricted in articles such as MDF panels. Under the Construction Products Regulation, MDF manufactured in Europe must be labelled to European standards ‘E1’ or ‘E2’. 95% of EU companies comply voluntarily with the ‘E1’ standard, meeting World Health Organisation guidelines.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T18:00:03.307Z","http://data.parliament.uk/resources/1105778/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Formaldehyde: Regulation","1","House of Commons","What assessment he has made of the adequacy of the regulations on formaldehyde in domestic environments.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","910082"
"http://data.parliament.uk/resources/1105779","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Local Authorities have direct responsibility to produce shoreline management plans covering the entire coast of England. These plans provide a long term, sustainable policy framework for local authorities, to manage the risk of coastal change over the next 100 years.</p><p> </p><p>Government is working closely with coastal authorities on a review of shoreline management plans to ensure they are up to date and using the best evidence. Schemes within the current capital investment programme to 2021 benefit from £1.2 billion of investment in coastal erosion and sea flooding projects which will better protect over 170,000 properties.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:02:11.043Z","http://data.parliament.uk/resources/1105779/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Coastal Erosion and Floods","1","House of Commons","What steps he is taking to tackle coastal erosion and flooding.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","910084"
"http://data.parliament.uk/resources/1105780","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>An assessment of England’s municipal waste treatment capacity – including incineration with energy recovery – was set out in the Resources and Waste Strategy and the associated Evidence Annex published in December 2018. Existing operational capacity is sufficient to treat around 36% of municipal residual waste at current levels. While energy from waste plays an important role in diverting waste from landfill, our emphasis is on greater waste prevention, re-use or recycling.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:59:12.64Z","http://data.parliament.uk/resources/1105780/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Incinerators","1","House of Commons","What recent assessment he has made of the adequacy of waste incineration capacity.","false","Biography information for John Grogan","Keighley","John Grogan","910085"
"http://data.parliament.uk/resources/1105781","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Government recognises continued action is required, and it is committed to a ‘twin track approach’ of managing water demand, including leakage reduction, and increasing supply, in parallel. The Government’s National Policy Statement for water resources infrastructure, currently undergoing parliamentary scrutiny, will streamline the planning permission process. The Government will also be launching a call for evidence on an ambitious target for per capita consumption in May.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:58:24.893Z","http://data.parliament.uk/resources/1105781/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Water: Conservation","1","House of Commons","What plans he has to tackle water scarcity.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","910087"
"http://data.parliament.uk/resources/1105782","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Secretary of State meets regularly with colleagues to discuss a wide range of issues on current and potential future trade agreements.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-28T16:55:25.947Z","http://data.parliament.uk/resources/1105782/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Trade Agreements: USA","1","House of Commons","What recent discussions he has had with the Secretary of State for International Trade on a potential free trade agreement with the US after the UK leaves the EU.","false","Biography information for Liz Twist","Blaydon","Liz Twist","910088"
"http://data.parliament.uk/resources/1105783","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Primary responsibility for deer management lies with local landowners. Defra and the Forestry Commission are members of the Deer Initiative Partnership which brings together land management and conservation organisations, with the shared goal of sustainable deer management. The Deer Initiative has produced guidance for deer managers. Defra has not issued specific guidance to the Forestry Commission, which has its own operating procedures for managing deer on the public forest estate.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T17:01:08.437Z","http://data.parliament.uk/resources/1105783/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Deer: Conservation","1","House of Commons","What guidance his Department has issued to the Forestry Commission on deer culling.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","910089"
"http://data.parliament.uk/resources/1105473","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>The Government’s Resources and Waste Strategy identifies clothing and textiles as a high impact material stream. We will be taking on board learning and progress through the industry-led voluntary Sustainable Clothing Action Plan (SCAP), co-ordinated by WRAP, and wider research, in order to decide the action needed in terms of textile recycling on the part of Government. We will explore the most appropriate policy measures including the introduction of an extended producer responsibility scheme which we will consider and consult on.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T15:56:02.493Z","http://data.parliament.uk/resources/1105473/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Textiles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the level of Government support for the textile recycling industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237628"
"http://data.parliament.uk/resources/1105503","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p>","Macclesfield","David Rutley","2019-04-01T14:29:43.787Z","http://data.parliament.uk/resources/1105503/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many new or adapted IT or database systems his Department plans to implement to prepare for the UK leaving the EU; what the cost is of each such system; when each such system will be implemented; who has been commissioned to undertake that work; what contingency plans his Department has put in place in the event that those IT systems are not implemented on schedule; and which EU IT systems the UK will no longer use after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","237586"
"http://data.parliament.uk/resources/1105568","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>Reducing plastic pollution in our ocean requires global action. This is why we are leading efforts to tackle the global problem through our support of the G7 Oceans Plastics Charter, the Ellen MacArthur Foundation’s New Plastics Economy and the Commonwealth Blue Charter. In April 2018 we launched the Commonwealth Clean Ocean Alliance (CCOA), which we co-lead with Vanuatu. The CCOA encourages its 25 member countries to take steps to eliminate avoidable single-use plastics, significantly reduce single use plastic carrier bags by 2021 and implement a ban of microbeads in rinse-off personal care products by 2021.</p><p> </p><p>We are also championing action to protect the ocean from plastic pollution through a support package worth over £55 million. This is being used to boost global research and tackle plastic pollution in developing countries in support of the Sustainable Development Goals, particularly SDG 14 (Life below water) and SDG 12 (Responsible consumption and production).</p><p> </p><p>We want to lead by example which is why we published the Resources and Waste Strategy for England in December last year that sets out our plans to reduce plastic pollution and move towards a more circular economy. On 18 February we launched a suite of consultations to overhaul the waste system. These actions build on the commitment in the 25 Year Environment Plan to eliminate all avoidable plastic waste.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T16:52:21.133Z","http://data.parliament.uk/resources/1105568/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Plastics: Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to lead efforts to tackle the global problem of marine plastic pollution; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","237635"
"http://data.parliament.uk/resources/1105615","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>Information at a regional level is not held centrally. All eligible annual revenue claims for 2015 to 2017 have received a payment, with the exception of those held for legal reasons such as probate. Payments for 2018 are underway. There is no regulatory deadline for Countryside Stewardship 2018 revenue payments; we advise most claimants to expect a payment within 12 months. 95% of claims will receive an advance payment by April 2019. There are no 2018 payments more than one year outstanding.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-01T14:57:38.223Z","http://data.parliament.uk/resources/1105615/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-27","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of countryside stewardship payments that are more than one year late broken down by region.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","237587"
