"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109913","Treasury","false","2019-04-10","<p>The main UK government agencies involved in lending to developing countries are: UK Export Finance (UKEF) and (historic loans only) the Department for International Development (DfID). Both publish details of the guarantees and loans they provide in their Annual Report and Accounts, which are published on their websites. Where UKEF provides financing for public borrowers or guarantors in developing countries, it is subject to OECD Sustainable Lending Principles.</p><p> </p><p>The UK strongly believes that transparency of loans is an important driver of debt sustainability. Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to improve sovereign debt transparency and sustainability. We are working with our EU partners, and others, through the G20 to ensure the ongoing implementation of the G20’s agreed Operational Guidelines for Sustainable Financing for official creditors in 2017.</p>","South West Norfolk","Elizabeth Truss","2019-04-10T16:12:07.597Z","http://data.parliament.uk/resources/1109913/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Developing Countries: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on levels of transparency of making public the loans made by UK Government and its EU partners to the Global South.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","241410"
"http://data.parliament.uk/resources/1109921","Women and Equalities","false","2019-04-10","<p>The Minister for Women and Equalities recently announced a new Taskforce that will bring together representatives from all sectors to develop comprehensive and sustainable solutions to period poverty. Preparation for this has included discussions with a number of Ministerial colleagues.</p><p> </p><p>The Taskforce will present the opportunity for discussions on education around menstruation. The government is making Health Education compulsory in all state-funded schools, alongside Relationships Education for all primary pupils, and Relationships and Sex Education (RSE) for all secondary pupils from September 2020. As part of this subject, all pupils will be taught about menstruation and menstrual wellbeing at a timely point.</p>","Louth and Horncastle","Victoria Atkins","2019-04-10T16:41:40.34Z","http://data.parliament.uk/resources/1109921/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-04-05","Periods: Education ","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Education on the provision of (a) inclusive and (b) positive education about periods and the human body in schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","241411"
"http://data.parliament.uk/resources/1109938","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government continues to support businesses throughout the UK committing up to £2.49 billion for city and growth deals to drive local economies across Scotland, Wales and Northern Ireland, which includes over £1.36 billion for deals in Scotland. Whilst the Regional Growth Fund is an England only scheme, similar support schemes are offered by devolved administrations.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T11:08:16.967Z","http://data.parliament.uk/resources/1109938/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-05","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant on the Answer of 3 April 2019 to Question 238658, what funding was allocated from the Regional Growth Fund to (a) Scotland (b) Wales and (c) Northern Ireland in each of the last five financial years; and what the Barnett consequential was from each of those allocations of funds.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","241450"
"http://data.parliament.uk/resources/1109939","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>My rt. hon. Friend, the Secretary of State meets regularly with my rt. hon. Friend the Secretary of State for Scotland and discussed this issue on Tuesday 26<sup>th</sup> February 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-11T14:58:16.617Z","http://data.parliament.uk/resources/1109939/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-05","Regional Assistance: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant on the Answer of 3 April 2019 to Question 238659, what the date was of the meeting with the Secretary of State for Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","241451"
"http://data.parliament.uk/resources/1109940","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government continues to support businesses throughout the UK committing up to £2.49 billion for city and growth deals to drive local economies across Scotland, Wales and Northern Ireland, which includes over £1.36 billion for deals in Scotland. In the case of the support offered to Nissan, this was offered via the Regional Growth Fund, which is an England only scheme, similar support schemes are offered by devolved administrations. Barnett consequentials were therefore not discussed.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T11:08:23.047Z","http://data.parliament.uk/resources/1109940/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-05","Regional Assistance: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant on the Answer of 3 April 2019 to Question 238659, whether Barnett consequentials for the Nissan deal were discussed at the meeting with the Secretary of State for Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","241452"
"http://data.parliament.uk/resources/1109944","Cabinet Office","false","2019-04-10","<p>We are preparing a draft Order in Council that will give effect to the recommendations contained in the final reports of the four Boundary Commissions.</p><p>The draft Order in Council will be subject to a debate and a vote in both Houses in the usual way.</p>","Norwich North","Chloe Smith","2019-04-10T16:55:34.59Z","http://data.parliament.uk/resources/1109944/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-05","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government still plans to bring forward the 2018 Boundary Commission proposals to Parliament.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","241471"
"http://data.parliament.uk/resources/1109945","Foreign and Commonwealth Office","false","2019-04-10","<p>We remain deeply concerned by the treatment of minority religious communities in Pakistan. This includes Christian communities throughout the country, including in Karachi.</p><p>We regularly raise our human rights concerns with the Government of Pakistan at a senior level, including when the Foreign Secretary saw Pakistan’s Foreign Minister, Shah Mahmood Qureshi, in December 2018. Lord Ahmad of Wimbledon, the Prime Minister’s Special Envoy for Freedom of Religion or Belief, raised the treatment of minority communities with Pakistan’s Federal Minister for Human Rights, Dr Shireen Mazari, on 19 February during his visit to Pakistan. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities.</p><p>On 30 January 2019, the Foreign Secretary and the Rt Revd Philip Mounstephen, Bishop of Truro, launched an Independent Review of Foreign and Commonwealth Office support for persecuted Christians overseas.</p>","Cities of London and Westminster","Mark Field","2019-04-10T16:30:58.393Z","http://data.parliament.uk/resources/1109945/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-05","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Pakistani counterpart on the persecution of Christians in that country.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","241455"
"http://data.parliament.uk/resources/1109946","Foreign and Commonwealth Office","false","2019-04-10","<p>We remain deeply concerned by the treatment of minority religious communities in Pakistan. This includes Christian communities throughout the country, including in Karachi.</p><p>We regularly raise our human rights concerns with the Government of Pakistan at a senior level, including when the Foreign Secretary saw Pakistan’s Foreign Minister, Shah Mahmood Qureshi, in December 2018. Lord Ahmad of Wimbledon, the Prime Minister’s Special Envoy for Freedom of Religion or Belief, raised the treatment of minority communities with Pakistan’s Federal Minister for Human Rights, Dr Shireen Mazari, on 19 February during his visit to Pakistan. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities.</p><p>On 30 January 2019, the Foreign Secretary and the Rt Revd Philip Mounstephen, Bishop of Truro, launched an Independent Review of Foreign and Commonwealth Office support for persecuted Christians overseas.</p>","Cities of London and Westminster","Mark Field","2019-04-10T16:32:46.617Z","http://data.parliament.uk/resources/1109946/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-05","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to help tackle the persecution of Christians in Karachi, Pakistan.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","241456"
"http://data.parliament.uk/resources/1109948","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>Through the National Living Wage (NLW) and National Minimum Wage (NMW), the Government ensures that the lowest paid in our society are fairly rewarded for their work. April 2019’s increase to the NLW will see nearly 1.8 million workers in the UK receive a 4.9% pay rise. A full-time worker on the NLW will now be more than £2,750 better off over the year compared to when it was first announced in 2015.</p><p> </p><p>The table below provides estimates for the number and proportion of jobs in the UK and the North West on the NLW and NMW in 2019. The most recent available data for St. Helens shows were an estimated 2,400 workers who were on the NLW or NMW.</p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="2"><p><strong>National Living Wage</strong></p></td><td colspan="2"><p><strong>National Minimum Wage</strong></p></td></tr><tr><td><p><em>Number of jobs</em></p></td><td><p><em>% of jobs</em></p></td><td><p><em>Number of jobs</em></p></td><td><p><em>% of jobs</em></p></td></tr><tr><td><p>UK</p></td><td><p>1,766,000</p></td><td><p>7.2%</p></td><td><p>364,000</p></td><td><p>10.6%</p></td></tr><tr><td><p>North West</p></td><td><p>222,000</p></td><td><p>8.5%</p></td><td><p>46,000</p></td><td><p>12.1%</p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-11T14:58:38.84Z","http://data.parliament.uk/resources/1109948/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-05","Living Wage and Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of jobs in (a) the UK, (b) the North West and (c) St Helens borough are paid the (i) National Living Wage and (ii) National Minimum Wage.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","241458"
"http://data.parliament.uk/resources/1109981","Foreign and Commonwealth Office","false","2019-04-10","<p>A state of emergency has existed in Brunei since the revolt in 1962. This has meant that freedoms of expression and assembly have been curtailed, and there are strict controls on civil society organisations. As such, there are few civil society pressure groups in Brunei.</p><p>Despite this, the British Government works closely with a range of civil society organisations, such as The Commonwealth Equality Network, which works tirelessly to end discrimination and violence on the basis of sexual orientation and gender identity. At last year’s Commonwealth Heads of Government Meeting, the Prime Minister made clear that nobody should face persecution or discrimination for who they are or whom they love. We have since allocated £5.6 million to enable the Equality and Justice Alliance – a consortium of civil society organisations – to support those countries who wish to reform legislation which discriminates on the grounds of gender identity or sexual orientation.</p><p>We will continue to encourage and work with the Government of Brunei, as with many other countries, to remove corporal and capital punishment from its statutes. We will also urge Brunei to take steps to decriminalise, and pass laws to protect LGBT people from all forms of discrimination.</p>","Cities of London and Westminster","Mark Field","2019-04-10T16:39:42.91Z","http://data.parliament.uk/resources/1109981/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-05","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to support civil society groups (a) in Brunei and (b) throughout the Commonwealth who are protesting against the new laws on LGBT+ people.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","241481"
