"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49565","Department for International Development","false","2014-05-08","<p> </p><p>The UK Government has committed to help train 190,000 teachers by 2015, to help improve the quality of education for all children, including those with disabilities. By 2012/13, DFID had trained 99,000 teachers. A major challenge in poor countries is developing the data systems which can capture the needs of children with disabilities. We are therefore supporting UNESCO Institute for Statistics (UIS) to regularly publish education indicators which disaggregate people with disabilities, and to develop new standards for school censuses and surveys related to marginalised populations.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49565/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-02","1","House of Commons","To ask the Secretary of State for International Development, how many of the teachers it aims to train by 2015 will be trained in providing inclusive education to children with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197657"
"http://data.parliament.uk/resources/49566","Department for International Development","false","2014-05-08","<p> </p><p>The Girls Education Challenge programme has seven projects providing over £9 million to fund disability-focused girls education projects in Uganda, Kenya and Sierra Leone.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49566/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-02","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to ensure that the work carried out under the Girls' Education Challenge Fund is fully inclusive of girls with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197651"
"http://data.parliament.uk/resources/49567","Department for Energy and Climate Change","false","2014-05-12","<p>The European Commission adopted new guidelines for Energy and Environmental Aid (EEAG) on 9 April. Existing schemes, such as the Feed-in Tariff scheme (FITs), are not required to be brought into line with these new guidelines for as long as the relevant scheme remains covered by its existing EU state aid approval. It would only need to be brought into line if we were to introduce a change to the scheme that would, in itself, require state aid notification, as this would be outside the existing approval. If, after consultation on any alterations to FITs, we were to propose such a change, we would consider the trade-offs and risks for the scheme as a whole before reaching a final policy decision.</p>","Bexhill and Battle","Gregory Barker",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49567/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential effects of EU state aid rules on the UK feed in tariff policy framework; and if he will make a statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","197680"
"http://data.parliament.uk/resources/49568","Department for Energy and Climate Change","false","2014-05-12","<p>DECC does not hold this data.</p><p> </p><p>In March the National Solar Centre estimated that the industry employs 13,723 people on a full time basis.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49568/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate his Department has made of the number of people employed in the UK solar PV sector in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","197687"
"http://data.parliament.uk/resources/49569","Department for Energy and Climate Change","false","2014-05-13","<p>The level of support for solar PV generation under the Renewables Obligation (RO) was last reviewed in 2012 as part of the comprehensive RO banding review. The results of the solar review are available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/levels-of-banded-support-for-solar-pv-under-the-renewables-obligation-for-the-period-1-april-2013-to-31-march-2017" target="_blank">https://www.gov.uk/government/consultations/levels-of-banded-support-for-solar-pv-under-the-renewables-obligation-for-the-period-1-april-2013-to-31-march-2017</a></p><p> </p><p>A comprehensive review of the Feed-in-Tariff (FIT) scheme was carried out during 2011 and 2012, with a fast-track review of FIT support for larger-scale PV in March 2011. The link for the FITs reviews is:</p><p> </p><p><a href="https://www.gov.uk/government/policies/increasing-the-use-of-low-carbon-technologies/supporting-pages/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/policies/increasing-the-use-of-low-carbon-technologies/supporting-pages/feed-in-tariffs-scheme</a>.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49569/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many reviews of solar PV support schemes his Department has undertaken since 2010.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","197688"
"http://data.parliament.uk/resources/49570","Department for Energy and Climate Change","false","2014-05-14","<p>The Government published the second part of our UK Solar PV Strategy Part 2 [1] on 4 April 2014. We made clear in that document that we are considering the implications of current trends of deployment in solar PV on the financial incentives available in Great Britain under the Renewables Obligation and small-scale Feed-in-Tariffs. We will issue a public consultation shortly proposing changes to financial support for solar PV.</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/publications/uk-solar-pv-strategy-part-1-roadmap-to-a-brighter-future" target="_blank">https://www.gov.uk/government/publications/uk-solar-pv-strategy-part-1-roadmap-to-a-brighter-future</a></em></p><p> </p>","Bexhill and Battle","Gregory Barker","197716 ; 197726","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49570/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the potential effect of the proposed reduction in solar farm support under the Renewables Obligation on planned community-owned or shared ownership schemes.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","197713"
"http://data.parliament.uk/resources/49571","Department for Energy and Climate Change","false","2014-05-14","<p>The Department launched a consultation on our approach to competitive allocation of Contracts for Difference (CfDs) in January 2014. This included proposals to move to auctioning of CfDs from the first allocation this autumn. We carefully considered the responses to the consultation from small and medium-sized enterprises in the renewable energy sector and the solar power industry before confirming our policy position in the Government Response published on 13 May 2014. We will continue to engage with SMEs as we implement our proposals for competitive allocation to understand any difficulties they might face in participating in an auction for CfDs.</p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49571/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the effect of contracts for difference auctioning on small and medium-sized enterprises in the (a) renewable energy sector and (b) solar power industry.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","197723"
"http://data.parliament.uk/resources/49572","Department for Energy and Climate Change","false","2014-05-12","<p>We do not hold data on the amount of private investment committed to large scale solar PV projects.</p>","Bexhill and Battle","Gregory Barker",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49572/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the amount of private-sector investment committed to large-scale solar PV farm projects in (a) 2014-15 and (b) 2015-16; and what assessment he has made of the potential effect of an early reduction in Renewables Obligation support on those levels of investment.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","197714"
"http://data.parliament.uk/resources/49573","Department for Energy and Climate Change","false","2014-05-14","<p>The Government published the second part of our UK Solar PV Strategy Part 2 [1] on 4 April 2014. We made clear in that document that we are considering the implications of current trends of deployment in solar PV on the financial incentives available in Great Britain under the Renewables Obligation and small-scale Feed-in-Tariffs. We will issue a public consultation shortly proposing changes to financial support for solar PV.</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/publications/uk-solar-pv-strategy-part-1-roadmap-to-a-brighter-future" target="_blank">https://www.gov.uk/government/publications/uk-solar-pv-strategy-part-1-roadmap-to-a-brighter-future</a></em></p><p> </p>","Bexhill and Battle","Gregory Barker","197713 ; 197726","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49573/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment his Department has made of the potential effect of reductions to Renewables Obligation support on the quality of solar farms.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","197716"
"http://data.parliament.uk/resources/49574","Department for Energy and Climate Change","false","2014-05-12","<p>Total UK solar PV capacity at the end of March 2014 was 2,941 MW. It is not currently possible to break down the data to indicate the proportion of that capacity that is installed on rooftops.</p><p> </p><p><em>Source: Table ET 6.4, available at</em></p><p> </p><p><em><a href="https://www.gov.uk/government/publications/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/publications/energy-trends-section-6-renewables</a>.</em></p><p> </p>","Bexhill and Battle","Gregory Barker","197721","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49574/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-05-02","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much solar PV was installed on roof-tops under the Renewables Obligation in (a) 2012, (b) 2013 and (c) 2014 to date.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","197725"
