"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022407","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908108","2018-12-10T17:01:48.343Z","http://data.parliament.uk/resources/1022407/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908105"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/1022409","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908105","2018-12-10T17:01:48.39Z","http://data.parliament.uk/resources/1022409/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","908108"
"http://data.parliament.uk/resources/1020629","Department for Work and Pensions","false","2018-12-11","<p>The number of benefit recipients receiving the Christmas bonus in previous years and forecasts for future years can be found in table 1c of the “Outturn and forecast: Autumn Budget 2018” publication.</p><p> </p><p>This information is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2018" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2018</a></p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman",,"2018-12-11T11:52:47.923Z","http://data.parliament.uk/resources/1020629/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-12-06","Christmas Bonus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the trend in the number of benefit recipients receiving the Christmas bonus in each year since 2010; and what estimate her Department has made of the number of benefit recipients eligible to receive the Christmas bonus in the next three years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","199888"
"http://data.parliament.uk/resources/1020732","Department for Work and Pensions","false","2018-12-11","<p>A student aged 21, whose circumstances require that a housing costs contribution is applied and is not in an exemption category, will likely be receiving a student loan or grant for daily maintenance and so has funds to make a contribution toward their accommodation costs. It is right that the student, aged 21 or over makes a contribution toward these costs.</p>","North Swindon","Justin Tomlinson",,"2018-12-11T12:30:47.02Z","http://data.parliament.uk/resources/1020732/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-06","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will remove the non-dependent deduction from universal credit housing costs for people aged over 21 who are students.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","199913"
"http://data.parliament.uk/resources/1020216","Department for Education","false","2018-12-10","<p>The school food standards severely restrict foods high in fat, salt and sugar. The standards apply to the overall planned provision of food and drink in schools, including during school lunches and food provided by the school at other times.</p><p>Governing boards are legally responsible for meeting the school food standards and it is for schools and caterers to decide which foods to serve across the school week. Desserts are permitted when served during the school lunch service and the types of products mentioned in this question are only permitted by the standards under restricted circumstances: for example, confectionery is prohibited, and only healthy snacks, such as fruit, vegetables, seeds and nuts can be provided for food other than lunch.</p><p> </p><p>As part of our work on the Childhood Obesity Plan, we have committed to reducing sugar in the school food standards and officials are working with Public Health England to achieve this. Further details will be available shortly.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-10T17:16:21.753Z","http://data.parliament.uk/resources/1020216/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-05","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, whether the School Food Standards permits school to sell (a) doughnuts, (b) waffles and (c) cookies to pupils.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199332"
"http://data.parliament.uk/resources/1020219","Department for Education","false","2018-12-10","<p>The Department published subject content for reformed physical education GCSE, AS and A levels in England in January 2015. Both sets of subject content include a list of activities in which students can be assessed. On 24 October 2018, the Department launched a review inviting proposals to add activities to the list, information about which is available here:</p><p><a href="https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/" target="_blank">https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a</a>.</p><p> </p><p>The deadline for responses is 20 December 2018.</p><p> </p><p>The Department will consider all responses to this review, including those relating to rounders, along with Ofqual and exam boards. Decisions drawn from the review will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-10T17:34:17.167Z","http://data.parliament.uk/resources/1020219/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-05","Physical Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his department has made of the potential benefits of reinstating rounders on the activity list of assessed sports for GCSE and A-level physical education.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","199473"
"http://data.parliament.uk/resources/1020222","Department of Health and Social Care","false","2018-12-10","<p>The Department does not hold this information centrally.</p>","Gosport","Caroline Dinenage",,"2018-12-10T16:58:29.963Z","http://data.parliament.uk/resources/1020222/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-05","Allied Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many packages of domiciliary care are provided by Allied Healthcare to self-funders of social care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199376"
"http://data.parliament.uk/resources/1020224","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>I refer the hon. Member to the reply given to the hon. Member for East Kilbride, Strathaven and Lesmahagow, Dr Lisa Cameron, on 12 November 2018, PQ UIN 187378.</p><p> </p>","Macclesfield","David Rutley",,"2018-12-11T11:57:37.147Z","http://data.parliament.uk/resources/1020224/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ban the human consumption of dog meat.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199404"
"http://data.parliament.uk/resources/1020232","Home Office","false","2018-12-10","<p>The Government recognises the importance of publishing guidance under Section 49 of the Modern Slavery Act 2015 on the identification of and sup-port for potential victims of modern slavery.</p><p><br>There is no duty to consult on the s49 statutory guidance, and as such, there are no plans for a public consultation at this time. However, the Home Office began working closely with stakeholders across the sector to draft guidance shortly after commencement of the Act. This work was paused to accommo-date changes to identification and support as part of the reforms to the Na-tional Referral Mechanism. Work on the guidance has resumed and we will publish it as soon as we are able.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-10T17:32:02.917Z","http://data.parliament.uk/resources/1020232/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-05","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer on 3 December 2018 to Question 196808 on Human Trafficking: Victim Support Schemes, if he will conduct a public consultation on the adequacy of guidance to be issued under Section 49 of the Modern Slavery Act 2015.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","199474"
