"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139040","Department of Health and Social Care","false","2019-07-25","<p>In 2017 the Department consulted on proposals for fixed recoverable costs (FRC) in claims of up to £25,000 damages, for which claimant legal costs are most likely to be disproportionately high relative to damages awarded. The Department published a summary of responses to the consultation in February 2018.</p><p>Following the consultation by the Department in 2017 and Sir Rupert Jackson’s recommendation in July 2017 to control the legal costs of these cases, the Department and the Ministry of Justice commissioned the independent Civil Justice Council (CJC) to draw up a new process for clinical negligence claims of up to £25,000 damages, with proposals for FRC for these cases.</p><p>The CJC has set up a working party to develop proposals, with input from claimant and defendant solicitors and others, including the Society of Clinical Injury Lawyers and Action Against Medical Accidents. The Department will consider the CJC’s recommendations when its report is published and will consult on any resulting proposals for FRC for these cases before implementation.</p><p>In view of the CJC’s role to lead work on proposals taking account of stakeholder views, the Department has not made its own assessment of the proposals or recommendations from the Society of Clinical Injury Lawyers or Action Against Medical Accidents.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-07-25T16:26:39.847Z","http://data.parliament.uk/resources/1139040/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-15","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposals made by the Society of Clinical Injury Lawyers to the Civil Justice Council in relation to the clinical negligence fixed costs; and what consideration they have given to the recommendations on fixed recovery costs in clinical negligence cases from Action Against Medical Accidents and the Society of Clinical Injury Lawyers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17125"
"http://data.parliament.uk/resources/1137071","Department of Health and Social Care","false","2019-07-17","<p>The Scientific and Clinical Advances Advisory Committee of the Human Fertilisation and Embryology Authority has made no formal assessment of the regulation of embryoid bodies following the publication of research by Lancaster et al. <em>Cerebral organoids model human brain development and microcephaly</em> in 2013, and in the Nature Cell Biology journal <em>A 3D model of a human epiblast reveals BMP4-driven symmetry breaking</em> on 1 July. The publications will be brought to the attention of the Committee.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-07-17T14:17:06.443Z","http://data.parliament.uk/resources/1137071/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-04","Human Embryo Experiments: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 9 October 2013 (HL2237), what assessment the Scientific and Clinical Advances Advisory Committee of the Human Fertilisation and Embryology Authority has made of the regulation of embryoid bodies following the publication of research (1) by Lancaster et al. Cerebral organoids model human brain development and microcephaly in 2013, and (2) in the Nature Cell Biology journal A 3D model of a human epiblast reveals BMP4-driven symmetry breaking on 1 July.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16935"
"http://data.parliament.uk/resources/1135412","Department of Health and Social Care","false","2019-07-10","<p>The Human Fertilisation and Embryology Authority (HFEA) Register is not linked to any National Health Service databases or cancer registries; and data from the Register alone would not allow an assessment of the risk to be identified. However, under the Human Fertilisation and Embryology Act (Disclosure of Information for Research Purposes) Regulations 2010, the HFEA may authorise the processing of disclosable protected information contained in the Register for research, in the public interest or in the interests of improving patient care. A recent study by University College London investigated risks of ovarian, breast, and corpus uteri cancer in women treated with Assisted Reproductive Technologies and found no link between the use of ovarian stimulatory drugs and an increased risk of cancer.</p><p>The HFEA continually updates patient information whenever new clinical information is available. The HFEA is advised by the Scientific and Clinical Advances Advisory Committee on scientific and clinical developments (including research) in assisted conception, embryo research and related areas.</p>","Baroness Blackwood of North Oxford",,"2019-07-10T15:08:03.363Z","http://data.parliament.uk/resources/1135412/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-27","IVF: Breast Cancer","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by the Parliamentary Under-Secretary of State for Health on 14 July 2014 (HC Deb, col 448W), Earl Howe on 3 December 2014 (HL273), Lord O'Shaughnessy on 3 December 2018 (HL11600), and comments by the Parliamentary Under-Secretary of State for Health on 20 January 2016 (HC Deb, col 623WH), to what extent the Human Fertilisation and Embryology Authority (HFEA) database is linked to (1) NHS databases, and (2) cancer registries; whether data from the register of patients and treatments that is maintained by the HFEA is sufficient to assess the contention that IVF in older women linked to an increased risk of breast cancer; and how the HFEA will ensure that information provided to patients regarding any potential long-term safety implications associated with treatment will include appropriate reference to such risks.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16733"
"http://data.parliament.uk/resources/1135413","Department of Health and Social Care","false","2019-07-10","<p>The Human Fertilisation and Embryology Acts 1990 and 2008 do not provide for the regulation of the use or monitoring of medicines used in fertility treatment.</p><p>Medicines used in fertility treatment are licensed by the Medicines and Healthcare products Regulatory Agency. These medicines may be used in Human Fertilisation and Embryology Authority-licensed clinics or in other settings, for example by general practitioners.</p><p>Medicine prescribing is a matter of clinical judgement, taking account of the individual patient’s circumstances and professional guidance. It is the duty of every clinician to take into account the welfare and best interest of their patient when deciding on the appropriate treatment for them for any medical condition, in line with General Medical Council’s good medical practice guidance.</p>","Baroness Blackwood of North Oxford",,"2019-07-10T15:09:39.493Z","http://data.parliament.uk/resources/1135413/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-27","IVF: Drugs","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by the Parliamentary Under-Secretary of State for Health on 14 July 2014 (HC Deb, col 448W), Earl Howe on 3 December 2014 (HL273), and comments by the Parliamentary Under-Secretary of State for Health on 20 January 2016 (HC Deb, col 623WH), how the Human Fertilisation and Embryology Authority (HFEA) ensures that clinics follow National Institute for Health and Care Excellence guidelines on limiting the use of ovulation induction or ovarian stimulation agents to the lowest effective dose and duration of use without collecting information on the identity of drugs used in treatment, the dosage used and the associated regimen for ovarian stimulation at each licensed centre; and what would be needed for the HFEA to regulate the administration of drugs during in vitro fertilisation treatment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16734"
"http://data.parliament.uk/resources/1134669","Department of Health and Social Care","false","2019-07-05","<p>A decision to terminate a pregnancy must comply with the legal requirements of the Abortion Act 1967. In circumstances where a person lacks capacity, the courts have the authority to make serious healthcare and treatment decisions, in the best interests of the person and pursuant to the Mental Capacity Act 2005, and this could include whether a pregnancy should be terminated.</p>","Baroness Blackwood of North Oxford",,"2019-07-05T10:55:39.037Z","http://data.parliament.uk/resources/1134669/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion","2","House of Lords","To ask Her Majesty's Government whether there are any circumstances in which a pregnancy that does not (1) pose a risk to the physical health of a mother, and (2) involve a foetus that has been diagnosed with a disability, can be involuntarily terminated.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16636"
"http://data.parliament.uk/resources/1133450","Department of Health and Social Care","false","2019-07-02","<p>In 2017 the Department consulted on proposals for fixed recoverable costs (FRC) in claims of up to £25,000 damages, for which claimant legal costs are most likely to be disproportionately high relative to damages awarded. The Department published a summary of responses to the consultation in February 2018.</p><p>Following the consultation by the Department in 2017 and Sir Rupert Jackson’s recommendation in July 2017 to control the legal costs of these cases, the Department and the Ministry of Justice commissioned the independent Civil Justice Council (CJC) to draw up a new process for clinical negligence claims of up to £25,000 damages, with proposals for FRC for these cases.</p><p>The CJC has set up a working party to develop proposals, with input from claimant and defendant solicitors, including the Society of Clinical Injury Lawyers. The Department will consider the CJC’s recommendations when its report is published and will consult on any resulting proposals for FRC for these cases before implementation.</p><p>In view of the CJC’s role to lead work on proposals taking account of stakeholder views, the Department has not made its own assessment of the proposals from the Society of Clinical Injury Lawyers.</p><p>The Minister of State for Care (Caroline Dinenage MP) is responsible for clinical negligence policy.</p>","Baroness Blackwood of North Oxford",,"2019-07-02T15:11:26.377Z","http://data.parliament.uk/resources/1133450/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-19","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Society of Clinical Injury Lawyers’ proposed alternative to the Clinical Negligence Fixed Costs Working Group; and which Ministers are responsible for considering the issue of fixed costs in clinical negligence claims.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16485"
"http://data.parliament.uk/resources/1110118","Department of Health and Social Care","false","2019-04-24","<p>The review of Hormone Pregnancy Tests undertaken by the Commission on Human Medicines Expert Working Group (EWG) was comprehensive, scientifically robust and independent. All evidence considered by the EWG has been published online.</p><p>The EWG examined a large number of studies, including all those in Professor Heneghan’s published meta-analysis, and for scientific reasons considered that meta-analysis was not an appropriate way to analyse the data. The rationale of the EWG is clearly documented in the minutes of the meetings and in the final report, both of which have been available online since November 2017.</p><p>The terms of reference of the EWG did not include investigation of any historical regulatory failings. The Government awaits the outcome of the Independent Medicines and Medical Devices Safety Review led by Baroness Cumberlege, which is expected to examine the procedures followed in the case of Primodos and to make recommendations.</p>","Baroness Blackwood of North Oxford","HL15087","2019-04-24T11:33:32.877Z","http://data.parliament.uk/resources/1110118/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-08","Primodos","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the accusations made by Professor Carl Heneghan of the University of Oxford and reported by Sky News on 5 April that a study on Primodos overseen by the Medical and Healthcare products Regulation Agency failed to properly assess the risks of that drug; and that meta-analysis results were left out of the final report.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15086"
"http://data.parliament.uk/resources/1110119","Department of Health and Social Care","false","2019-04-24","<p>The review of Hormone Pregnancy Tests undertaken by the Commission on Human Medicines Expert Working Group (EWG) was comprehensive, scientifically robust and independent. All evidence considered by the EWG has been published online.</p><p>The EWG examined a large number of studies, including all those in Professor Heneghan’s published meta-analysis, and for scientific reasons considered that meta-analysis was not an appropriate way to analyse the data. The rationale of the EWG is clearly documented in the minutes of the meetings and in the final report, both of which have been available online since November 2017.</p><p>The terms of reference of the EWG did not include investigation of any historical regulatory failings. The Government awaits the outcome of the Independent Medicines and Medical Devices Safety Review led by Baroness Cumberlege, which is expected to examine the procedures followed in the case of Primodos and to make recommendations.</p>","Baroness Blackwood of North Oxford","HL15086","2019-04-24T11:33:32.927Z","http://data.parliament.uk/resources/1110119/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-08","Primodos","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of reports by Sky News on 5 April that UK regulators in the 1970s destroyed evidence that suggested an association between the use of Primodos and birth defects.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15087"
"http://data.parliament.uk/resources/1109560","Department of Health and Social Care","false","2019-04-10","<p>There are no medical conditions for which interspecies nuclear transfer has provided effective treatments.</p><p> </p><p>The Human Fertilisation and Embryology Act (HFEA) has advised that, in 2008, 155 admixed embryos were produced in a HFEA licensed research project. No admixed embryos have been produced in HFEA licensed research projects in any other year to date.</p>","Baroness Blackwood of North Oxford",,"2019-04-10T14:33:45.637Z","http://data.parliament.uk/resources/1109560/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-03","Human-animal Hybrid Embryos","2","House of Lords","To ask Her Majesty's Government what are the medical conditions for which interspecies nuclear transfer has provided the first effective treatments; and how many human-admixed embryos have been produced in each year since the passage of the Human Fertilisation and Embryology Act 2008.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15029"
"http://data.parliament.uk/resources/1108820","Department of Health and Social Care","false","2019-04-05","<p>The Government assesses data from the Human Tissue Authority (HTA) on serious incidents at quarterly accountability meetings.</p><p>When these incidents occur they are upsetting for the families of those involved; although they are rare, when they do happen we are assured that the HTA work with establishments to ensure that a thorough investigation takes place, and that improvements are made to reduce the risk of similar incidents happening again.</p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:42:15.737Z","http://data.parliament.uk/resources/1108820/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-01","Hospitals: Human Remains","2","House of Lords","To ask Her Majesty's Government what assessment they have made of data from the Human Tissue Authority that over the past three years there were 253 "serious incidents" in hospital morgues where corpses were accidentally damaged, bereaved relatives shown the wrong body, or the remains of unborn babies incinerated against the wishes of the family.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14927"
