"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133906","Department for International Development","false","2019-06-26","<p>The UK continues to actively call on all parties to the conflict to comply with UN Security Resolution 2451 (which was drafted and coordinated by the UK) by facilitating safe, rapid, and unhindered access for humanitarian actors across the country.</p><p> </p><p>We also continue to support access through our funding to the UN Verification and Inspection Mechanism (UNVIM). We provided £1.3 million in funding to UNVIM last financial year (2018/19) and expect to provide similar levels of support this financial year (2019/20). UNVIM facilitates commercial imports including critical supplies of food, fuel and medicine, into Hodeidah and Saleef ports by giving the coalition confidence that weapons are not being smuggled in on large commercial ships.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T15:14:59.187Z","http://data.parliament.uk/resources/1133906/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-21","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support humanitarian access to Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267713"
"http://data.parliament.uk/resources/1135567","Department for International Development","false","2019-07-03","<p>The UK supports HPV vaccination programmes in developing countries through Gavi, the Vaccine Alliance. As Gavi’s largest donor, the UK was a vocal advocate for inclusion of the HPV vaccine within its portfolio to help protect the most vulnerable girls from the leading cause of cervical cancer.</p><p> </p><p>Through Gavi support, 30 developing countries have taken their first steps toward HPV roll out with the aim of vaccinating 40 million girls by 2020. Affordability and high demand are also important considerations to enabling HPV vaccination programmes to be introduced. Gavi is helping overcome these by negotiating price reductions of the HPV vaccine to make it more affordable for poorer countries and by working with civil society in local communities to promote the benefits of the vaccine.</p><p> </p><p>The 2017 World Health Assembly Global Call for Action to eliminate cervical cancer has brought widespread attention on the importance of HPV. In anticipation of high global demand, the UK has encouraged Gavi to continue to bring in new vaccine manufacturers to support increased demand and to prioritise availability for the world’s poorest people.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T15:51:35.013Z","http://data.parliament.uk/resources/1135567/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-28","Developing Countries: Human Papillomavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the establishment of HPV vaccination programmes in developing countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270702"
"http://data.parliament.uk/resources/1145299","Department for International Development","false","2019-10-08","<p>DFID responded immediately to help those affected by hurricane Dorian through the deployment of a team of humanitarian experts to The Bahamas. Working alongside the Bahamas Government’s National Emergency Management Association, the Caribbean Disaster Emergency Management Agency and international partners, they helped assess the scale of needs, coordinate the emergency response and ensure aid quickly reached those affected.</p><p> </p><p>Through the Royal Fleet Auxiliary ship Mounts Bay the UK were able to rapidly distribute emergency supplies, assist communities who were cut off, and clear debris to enable additional support to arrive. Mounts Bay has been in the Caribbean, loaded with relief supplies, since June to prepare for and provide life-saving emergency assistance in emergencies like Dorian.</p><p> </p><p>The UK committed up to £1.5 million towards the immediate humanitarian response. Working closely with the Bahamian Government, this funding has enabled the delivery of critical aid supplies and helped coordinate the international response.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:45:20.41Z","http://data.parliament.uk/resources/1145299/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-06","Bahamas: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support humanitarian relief efforts in the Bahamas responding to the effects of Hurricane Dorian.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","287894"
"http://data.parliament.uk/resources/1148407","Department for International Development","false","2019-10-08","<p>DFID supports victims of human trafficking in Africa through several programmes, as part of the UK Government’s commitment to realising Sustainable Development Goal 8.7, the eradication of all forms of modern slavery, forced labour and human trafficking by 2030. Current support totals over £30 million.</p><p> </p><p>In Nigeria, for example, we are providing rehabilitation and reintegration support to almost 1,000 victims of human trafficking and vulnerable migrants returned from Libya.</p><p> </p><p>In Somalia, Sudan and Ethiopia we are providing protection and rehabilitation services to more than 200,000 vulnerable children on the move, reducing their risk of exposure to trafficking.</p><p> </p><p>And we are working to end the worst forms of child labour in Central African Republic, Democratic Republic of Congo and Ethiopia. This includes children forcibly recruited during armed conflicts, sexually abused, or exploited through other forms of forced labour or hazardous work. Over 24,000 of the most vulnerable children will benefit directly and over 400,000 people are expected to benefit indirectly through increased awareness and improvements in legal systems.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:35:42.99Z","http://data.parliament.uk/resources/1148407/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-04","Africa: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support victims of human trafficking in Africa.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294677"
"http://data.parliament.uk/resources/1150688","Department for International Development","false","2019-10-23","<p>We are deeply concerned by the ongoing situation in Northeast Syria. We remain in regular contact with our partner aid agencies to ensure they have the flexibility they need to meet increased humanitarian needs. The biggest challenge facing agencies is security of staff, with recent events resulting in NGO international staff being evacuated and local staff having to continue delivery under difficult circumstances. We continue to work with partners to ensure continued humanitarian access.</p><p> </p><p>Last financial year we provided over £40 million in humanitarian assistance in Northeast Syria, and intend to continue our support at that level this financial year; this funding is flexible and allows partners to direct resources to help those affected by Turkish military action.</p><p> </p><p>The Secretary of State has also been in contact with Sir Mark Lowcock, the UN Emergency Relief Coordinator, to identify any gaps in the humanitarian response, and ensure those affected by the situation in Northeast Syria are getting the support they need.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T16:34:53.003Z","http://data.parliament.uk/resources/1150688/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-18","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to support aid agencies in northern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1889"
"http://data.parliament.uk/resources/1133905","Foreign and Commonwealth Office","false","2019-06-26","<p>We regularly share experience with the Saudis for minimising civilian casualties. The UK continues to call on all parties to the conflict in Yemen to exercise restraint, comply fully with international humanitarian law and implement the Stockholm Agreement without delay to improve the humanitarian situation in Yemen.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T16:04:47.65Z","http://data.parliament.uk/resources/1133905/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to help reduce the number of children killed by airstrikes in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267712"
"http://data.parliament.uk/resources/1134183","Foreign and Commonwealth Office","false","2019-06-27","<p>The UK remains in close coordination with international partners to find diplomatic solutions to de-escalate tensions. Representatives of the UK, the US, Saudi Arabia and the United Arab Emirates met on 22 June in London, expressing their concern over escalating tensions in the region and the dangers posed by Iranian de-stabilising activity. Quad members reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:43:47.493Z","http://data.parliament.uk/resources/1134183/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the escalation of tensions in the Gulf does not damage the Stockholm peace process in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268361"
"http://data.parliament.uk/resources/1141301","Foreign and Commonwealth Office","false","2019-09-03","<p>​We remain deeply concerned by the environmental threat posed by the decaying Safer oil tanker anchored off the cost of Yemen. We share the views of the UN and independent experts that an urgent assessment is needed on the vessel. We are urging the Houthis to facilitate UN access to the oil tanker to allow for the assessment to take place as soon as possible.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T10:07:50.533Z","http://data.parliament.uk/resources/1141301/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Yemen: Tankers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the threat posed by the oil tanker anchored off the coast of Yemen to the environment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280903"
"http://data.parliament.uk/resources/1141321","Foreign and Commonwealth Office","false","2019-09-03","<p>The UK remains in close contact with Iran and other international partners, including at Ministerial level, to find diplomatic solutions and to avoid provocative actions. The UK encourages positive engagement from all sides and will continue to work closely to de-escalate tensions.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T15:47:03.497Z","http://data.parliament.uk/resources/1141321/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Iran: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to de-escalate tensions with Iran.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280904"
"http://data.parliament.uk/resources/1144328","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:50:50.6Z","http://data.parliament.uk/resources/1144328/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Bahrain: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bahraini counterpart on reports of violent incidents at the British Embassy in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","286101"
