"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060734","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>The PM has previously made it clear where possible, the UK will continue to participate in EU programmes where there is mutual benefit to the UK and the EU.</p><p>The UK is exploring continued participation in EU programmes, including on culture and education where it is in the EU and UK's mutual interest. UK participation in programmes will be agreed between the parties and depend on the nature of the next generation of EU programmes and wider UK priorities. Any ongoing participation would need to be value for money for the UK taxpayer.</p>","Stourbridge","Margot James",,"2019-02-22T10:15:56.433Z","http://data.parliament.uk/resources/1060734/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Creative Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is his policy to maintain access to the Creative Europe programme after leaving the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","220987"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1061145","Foreign and Commonwealth Office","false","2019-02-21","<p>The UK Government has closely followed the case of journalist Daphne Caruana Galizia since the assassination on 16 October 2017. I raised the matter with the Maltese Foreign Minister, Carmelo Abela in April last year and the Home Secretary sought an update on the progress of the criminal investigation from the Maltese Interior Minister during a meeting held in London last November. As the judicial process runs its course, our High Commission in Valletta remains in close touch with the Maltese authorities and stands ready to consider any request for assistance.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-21T17:41:34.187Z","http://data.parliament.uk/resources/1061145/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Daphne Caruana Galizia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Prime Minister raised the case of Daphne Caruana Galizia at her meeting with Prime Minister Muscat of Malta on 11 February 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221580"
"http://data.parliament.uk/resources/1060482","Scotland Office","false","2019-02-20","<p>I have regular discussions with Scottish Government ministers on a wide range of issues that are important to Scotland’s economic performance. The Scottish Government must work with us on ensuring that Scotland’s economy thrives, but making Scotland the highest taxed part of the UK is setting the wrong signal.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-02-20T15:36:51.423Z","http://data.parliament.uk/resources/1060482/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-02-13","Taxation: Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on the use of tax raising powers available to that Government.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909253"
"http://data.parliament.uk/resources/1060667","Department of Health and Social Care","false","2019-02-18","<p>The most recent comparative assessment can be found in Public Health England’s ‘Water Fluoridation Health Monitoring Report for England (2018)’ which can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/water-fluoridation-health-monitoring-report-for-england-2018" target="_blank">https://www.gov.uk/government/publications/water-fluoridation-health-monitoring-report-for-england-2018</a></p><p> </p><p>This gives a detailed description of the effects on dental health of living in areas with a water fluoridation scheme (containing ≥0.7mg/l fluoride) compared to areas without a water fluoridation scheme.</p><p> </p><p>The report found that in areas where there is a water fluoridation scheme children aged five in deprived areas are 39% less likely to experience tooth decay and children in deprived areas are 68% less likely to be admitted to hospital for dental extractions.</p><p> </p><p>The report found that water fluoridation is an effective and safe intervention to improve oral health and reduces inequalities.</p>","Winchester","Steve Brine",,"2019-02-18T17:15:31.277Z","http://data.parliament.uk/resources/1060667/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-13","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent comparative assessment he has made of the (a) level of fluoride in water supplied by regional water suppliers and (b) effect of those levels on child dental health.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","220799"
"http://data.parliament.uk/resources/1060712","Treasury","false","2019-02-18","<p>The UK has one of the strongest anti money laundering (AML) regimes in the world. The Financial Action Task Force – which sets global AML standards - concluded in December of last year that the UK has the strongest AML regime of over 60 countries assessed to date. This government is committed to combatting illicit finance, has already done more than any other to tackle the threat of money laundering, and we are building on our strengths.</p><p> </p><p>The Treasury has strengthened AML supervision by creating the Office for Professional Body AML supervision (OPBAS), hosted by the FCA and operational since January 2018. OPBAS has recently completed its initial supervisory assessments of all professional body supervisors. The Treasury will continue to work closely with OPBAS to ensure that its plans and activities are effective, risk-based and implemented effectively by professional body supervisors.</p><p> </p><p>The Economic Crime Strategic Board (ECSB) met for the first time in January. The Board is co-chaired by the Chancellor and the Home Secretary and consists of ministers, senior officials, heads of regulatory and law enforcement authorities, and representatives from the private sector including CEOs of major banks. The Board’s purpose is to drive the public and private sector response to economic crime, by setting strategic priorities, ensuring resources are aligned to priorities and scrutinising overall performance against the economic crime threat.</p><p> </p><p>We are co-leading the wider economic crime reform programme with the Home Office, including reforming the Suspicious Activity Reports (SARs) regime.</p>","Salisbury","John Glen",,"2019-02-18T15:46:37.477Z","http://data.parliament.uk/resources/1060712/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-13","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps his Department has taken to ensure the enforcement of the UK's anti-money laundering laws.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220936"
"http://data.parliament.uk/resources/1060720","Treasury","false","2019-02-20","<p>Full details on HMRC’s contract with Concentrix and details on how many investigations were undertaken and how many were successful are available publicly.</p><p> </p><p>On 17 January 2017 the National Audit Office published its ‘Investigation into HMRC’s contract with Concentrix’. This can be found at</p><p> </p><p><a href="https://www.nao.org.uk/report/hmrcs-contract-with-concentrix/" target="_blank">https://www.nao.org.uk/report/hmrcs-contract-with-concentrix/</a></p><p> </p><p>On 4 April 2017 the Committee for Public Accounts published its report ‘HMRC’s contract with Concentrix’. This can be found at</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201617/cmselect/cmpubacc/998/99802.htm" target="_blank">https://publications.parliament.uk/pa/cm201617/cmselect/cmpubacc/998/99802.htm</a></p>","South West Norfolk","Elizabeth Truss",,"2019-02-20T15:43:32.7Z","http://data.parliament.uk/resources/1060720/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-13","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of the contract with Concentrix for its investigation into payments of Working Tax Credits; how many claimants were pursued as part of Concentrix’s contract; and how many of those investigations were successful.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","220756"
"http://data.parliament.uk/resources/1060729","Foreign and Commonwealth Office","false","2019-02-18","<p>​My noble Friend, Lord Tariq Ahmad of Wimbledon, the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, will host the Preventing Sexual Violence in Conflict International Conference from 18-20 November 2019. The conference will celebrate progress, address remaining challenges, and secure further commitments to action, five years on from the Global Summit to End Sexual Violence in Conflict.</p>","Cities of London and Westminster","Mark Field",,"2019-02-18T17:27:31.587Z","http://data.parliament.uk/resources/1060729/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans she has for another international meeting on ending violence against women in conflict following the Global Summit to end sexual violence in conflict in 2014.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221013"
"http://data.parliament.uk/resources/1059840","Department of Health and Social Care","false","2019-02-20","<p>NHS England is responsible for commissioning high quality HIV treatment and care. Patient representatives are involved as part of the clinical reference group and this helps in understanding what information all patients would like. Within the service specification for HIV, there is no prescriptive direction for providers on what information to provide; information provided is personalised to the person. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2013/06/b06-spec-hiv-serv.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2013/06/b06-spec-hiv-serv.pdf</a></p>","Winchester","Steve Brine","220288","2019-02-20T17:40:14.233Z","http://data.parliament.uk/resources/1059840/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that BME people living with HIV have the information they need about their condition.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","220287"
"http://data.parliament.uk/resources/1059947","Ministry of Housing, Communities and Local Government","false","2019-02-19","<p>I refere the Hon. Member to the answer I gave to question UIN 214599 on 4 February.</p>","North West Hampshire","Kit Malthouse",,"2019-02-19T16:01:28.62Z","http://data.parliament.uk/resources/1059947/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made on the effectiveness of the BS 8414 test on the fire performance of external cladding systems in reflecting real world scenarios.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","220136"
