"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453301","Home Office","false","2016-02-26","<p>The Home Office does not hold data centrally on the number of victims of online frauds committed annually.</p><p>The Office for National Statistics recently published a provisional estimate of 5.1 million fraud offences a year in England and Wales, based on trial data from the Crime Survey for England and Wales. This did not include details of how many fraud offences were online or on the number of victims of online fraud.</p><p>The ONS also published the number of frauds referred to the National Fraud Intelligence Bureau (NFIB) in the year to September 2015 – 604,601. It is not possible to establish how many of these were online.</p>","South Holland and The Deepings","Mr John Hayes","2016-02-26T14:29:33.267Z","http://data.parliament.uk/resources/453301/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-02-19","Cybercrime: North West","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were victims of online fraud in (a) Burnley, (b) Lancashire and (c) the North West in each year since 2010.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","27427"
"http://data.parliament.uk/resources/453302","Home Office","false","2016-02-25","<p>Figures on asylum applications for Unaccompanied Asylum Seeking Children (UASC) are published quarterly by the Home Office in the Immigration Statistics release. The attached table gives total applications for asylum from UASC aged under 18, for 2012 to 2014.</p><table><tbody><tr><td colspan="2"><p><strong>Asylum applications received from Unaccompanied Asylum Seeking Children under 18, excluding dependants, 2012 to 2014</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total applications</strong></p></td></tr><tr><td><p>2012</p></td><td><p>1,028</p></td></tr><tr><td><p>2013</p></td><td><p>1,197</p></td></tr><tr><td><p>2014</p></td><td><p>1,858</p></td></tr><tr><td><p><strong>Table Notes</strong></p></td></tr><tr><td colspan="3" rowspan="2"><p>(1) An Unaccompanied Asylum Seeking Child (UASC) is a person under 18, or who, in the absence of documentary evidence establishing age, appears to be under that age, is applying for asylum on his or her own right and has no relative or guardian in the United Kingdom.</p></td></tr></tbody></table><p>A copy of the latest release, Immigration Statistics July to September 2015, is available from https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T15:59:36.337Z","http://data.parliament.uk/resources/453302/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum seekers claiming to be under the age of 18 arrived in the UK for each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27417"
"http://data.parliament.uk/resources/453303","Home Office","false","2016-03-01","<p>All Border Force systems and services, including the Warnings Index system, are constantly monitored and closely managed so any arising incidents can be quickly and effectively resolved. Whilst there have been a small number of high priority incidents during the period in question with the Warnings Index system, like other Home Office technology services, it has layers of resilience built into it along with supporting continuity arrangements. This resilience and operational arrangements has enabled controls at the border to be maintained with no suspension of checks at any port since November 2011. The migration in the autumn of 2014 of the core Warning Index services to modern data-centres has significantly improved its reliability and stability.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-01T16:25:46.877Z","http://data.parliament.uk/resources/453303/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 4 February 2016 to Question 22830, whether the Warnings Index Checks system has been affected by high-priority incidents in the last five years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","27424"
"http://data.parliament.uk/resources/453304","Home Office","false","2016-02-25","<p>Those claiming asylum in the UK undergo a series of checks against immigration and police databases. Asylum claimants are screened to identify individuals who may have been involved in serious criminality outside of the UK, this includes (but is not limited to) war crimes, crimes against humanity and terrorism. Asylum claimants are also screened for indicators of national security interest and where identified further checks and investigations are undertaken.</p><p>The Prevent statutory duty has made it a legal obligation for specified public bodies, including the police, local authorities, and health services, to have due regard to the need to prevent people being drawn into, or supporting, terrorism. We would expect authorities in contact with asylum claimants to have due regard to the risk of radicalisation in the same way that they would any other safeguarding issue.</p><p>No one who is at risk of serious harm in their country is expected to return there, but we do expect those who do not need our protection to return home voluntarily.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T15:56:32.437Z","http://data.parliament.uk/resources/453304/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the risk of radicalisation of asylum claimants whose asylum claim has been refused but who cannot legally be deported because their destination country is deemed unsafe.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27392"
"http://data.parliament.uk/resources/453305","Home Office","false","2016-02-25","<p>We carefully consider all asylum claims on their individual merits and provide protection for those who need it, in accordance with our international obligations. No one who is at risk of serious harm in their country is expected to return there, but we do expect those who do not need our protection to return home voluntarily.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T16:11:41.493Z","http://data.parliament.uk/resources/453305/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the number of cases in which asylum claims are refused on the basis that the claimant is not judged to have a sufficient case but the claimant cannot be deported because their home country is deemed to be unsafe.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27393"
"http://data.parliament.uk/resources/453306","Home Office","false","2016-02-25","<p>The Government believes that a comprehensive solution is needed to deal with the causes of the migration crisis, not just its consequences. This includes stability in source and transit countries; swift assistance to those in need of humanitarian protection and speedy return of those who are not. We will continue to work with EU partners to solve the immediate issues, and to implement a wider plan: in particular, we are supporting more effective management of the EU’s external border, joint action on people smuggling, and stronger cooperation with third countries.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T16:07:46.007Z","http://data.parliament.uk/resources/453306/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the implications for her Department's policy on the factors influencing migration to the UK of the findings of the Overseas Development Institute in its report, Journeys to Europe: the role of policy in migrant decision-making, published in February 2016.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","27384"
"http://data.parliament.uk/resources/453307","Home Office","false","2016-02-25","<p>The UK supports the Turkey-EU Action Plan of which the EU Refugee Facility is part of, which was signed on 29 November between the EU and Turkey. Implementation will not be straightforward given the volume of numbers and the determination of individuals to cross land and sea borders. The facility will positively impact on the numbers of refugees leaving Turkey. The Refugee facility will provide immediate humanitarian support and access to schools, hospitals, housing and employment required over the longer term to support refugees and the communities which host them. The Action Plan is just one aspect of efforts to respond to the migration crisis seen in the Mediterranean last year.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T16:02:50.807Z","http://data.parliament.uk/resources/453307/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Refugees: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of how the EU Refugee Facility for Turkey will reduce migration from Turkey.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","27385"
"http://data.parliament.uk/resources/453308","Home Office","false","2016-03-01","<p>Discussions continue to take place between a number of Government departments on a regular basis on how we tackle illegal migration, including solutions to enable the return of foreign nationals.</p><p>Each asylum case is considered on its individual merits. Where it is accepted that an individual would face persecution in their country of origin or it would be otherwise unsafe for them to return, some form of protection would normally be granted in the UK. If protection is not granted, then whether or not removal can be enforced, we expect failed asylum seekers to return home.</p><p>Generally, there are no countries to which, as a matter of immigration policy, we cannot remove. However there may be some countries where at any one time it is difficult logistically to undertake enforced removals.</p><p>We are in discussions with EU partners on how to take forward proposals to return those who travel through safe third countries back to those areas they transited through, or to establish zones of protection to which failed asylum seekers could be returned when return to their country of origin is not possible.</p><p>The UK also participates in a number of EU readmission agreements, some of which include clauses for returning third country nationals.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-01T16:23:51.083Z","http://data.parliament.uk/resources/453308/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with the Secretary of State for Foreign and Commonwealth Affairs on the possibility of establishing third party agreements to enable the deportation of foreign nationals who refuse or who cannot safely be returned to their country of origin to return to a neighbouring country.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27388"
"http://data.parliament.uk/resources/453309","Home Office","false","2016-02-25","<p>We do not routinely collect such statistics. Each asylum case is considered on its individual merits. Where it is accepted that an individual would face persecution in their country of origin or it would be otherwise unsafe for them to return, some form of protection would normally be granted in the UK. If protection is not granted, then whether or not removal can be enforced, we expect failed asylum seekers to return home. The Home Office closely monitors developments in all countries of return and will take decisions on a case-by-case basis in the light of international obligations and the latest available country information. Generally, there are no countries to which, as a matter of immigration policy, we cannot remove. However there may be some countries where at any one time it is difficult practically to undertake enforced removals.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T15:58:18.673Z","http://data.parliament.uk/resources/453309/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum claimants whose asylum claim has been refused, but who cannot be legally deported because their destination country is deemed unsafe (a) in each of the last five years and (b) in the most recent period for which figures are available.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27389"
"http://data.parliament.uk/resources/453310","Home Office","false","2016-02-26","<p>More assets were taken off criminals in 2014/15 than ever before. £199 million was recovered, and hundreds of millions more was frozen and put beyond the reach of criminals. The table below shows the total receipts from cash forfeited by each police force, and receipts from confiscation orders in the financial year 1 April 2014-31 March 2015.</p><p>The table includes data for England, Wales and Northern Ireland. However, the figures for the Police Service of Northern Ireland are for cash forfeitures only, as under the devolution settlement, all confiscation receipts are retained by Northern Ireland, and the Home Office holds no data.</p><p> </p><table><tbody><tr><td><p><strong>Police Force</strong></p></td><td><p><strong>Total receipts from cash forfeiture orders and confiscation orders in the year 2014-15 </strong></p></td></tr><tr><td><p>Avon &amp; Somerset Constabulary</p></td><td><p>£1,490,611.90</p></td></tr><tr><td><p>Bedfordshire Police</p></td><td><p>£1,094,410.68</p></td></tr><tr><td><p>British Transport Police</p></td><td><p>£556,348.90</p></td></tr><tr><td><p>Cambridgeshire Constabulary</p></td><td><p>£720,660.84</p></td></tr><tr><td><p>Cheshire Constabulary</p></td><td><p>£2,484,655.12</p></td></tr><tr><td><p>City of London Police</p></td><td><p>£2,555,229.61</p></td></tr><tr><td><p>Cleveland Police</p></td><td><p>£556,308.05</p></td></tr><tr><td><p>Cumbria Constabulary</p></td><td><p>£1,135,771.58</p></td></tr><tr><td><p>Derbyshire Constabulary</p></td><td><p>£676,892.51</p></td></tr><tr><td><p>Devon &amp; Cornwall Constabulary</p></td><td><p>£1,398,001.79</p></td></tr><tr><td><p>Dorset Police</p></td><td><p>£275,603.19</p></td></tr><tr><td><p>Durham Constabulary</p></td><td><p>£739,926.17</p></td></tr><tr><td><p>Dyfed-Powys Police</p></td><td><p>£196,955.52</p></td></tr><tr><td><p>Essex Police</p></td><td><p>£1,636,232.98</p></td></tr><tr><td><p>Gloucestershire Constabulary</p></td><td><p>£1,321,446.18</p></td></tr><tr><td><p>Greater Manchester Police</p></td><td><p>£6,823,306.05</p></td></tr><tr><td><p>Gwent Police</p></td><td><p>£755,622.39</p></td></tr><tr><td><p>Hampshire Constabulary</p></td><td><p>£1,357,509.31</p></td></tr><tr><td><p>Hertfordshire Constabulary</p></td><td><p>£1,895,544.77</p></td></tr><tr><td><p>Humberside Police</p></td><td><p>£1,009,594.15</p></td></tr><tr><td><p>Kent Police</p></td><td><p>£1,710,364.42</p></td></tr><tr><td><p>Lancashire Constabulary</p></td><td><p>£2,125,492.14</p></td></tr><tr><td><p>Leicestershire Constabulary</p></td><td><p>£1,462,857.28</p></td></tr><tr><td><p>Lincolnshire Police</p></td><td><p>£440,109.19</p></td></tr><tr><td><p>Merseyside Police</p></td><td><p>£3,971,554.79</p></td></tr><tr><td><p>Metropolitan Police Service</p></td><td><p>£23,518,346.51</p></td></tr><tr><td><p>Norfolk Constabulary</p></td><td><p>£605,485.18</p></td></tr><tr><td><p>North Wales Police</p></td><td><p>£555,579.35</p></td></tr><tr><td><p>North Yorkshire Police</p></td><td><p>£395,279.48</p></td></tr><tr><td><p>Northamptonshire Police</p></td><td><p>£1,607,162.05</p></td></tr><tr><td><p>Northumbria Police</p></td><td><p>£827,194.86</p></td></tr><tr><td><p>Nottinghamshire Police</p></td><td><p>£924,929.87</p></td></tr><tr><td><p>Police Service of Northern Ireland</p></td><td><p>£521,050.22</p></td></tr><tr><td><p>South Wales Police</p></td><td><p>£1,313,813.78</p></td></tr><tr><td><p>South Yorkshire Police</p></td><td><p>£1,666,790.98</p></td></tr><tr><td><p>Staffordshire Police</p></td><td><p>£1,099,376.89</p></td></tr><tr><td><p>Suffolk Constabulary</p></td><td><p>£939,571.40</p></td></tr><tr><td><p>Surrey Police</p></td><td><p>£1,081,929.13</p></td></tr><tr><td><p>Sussex Police</p></td><td><p>£1,089,285.30</p></td></tr><tr><td><p>Thames Valley Police</p></td><td><p>£834,890.14</p></td></tr><tr><td><p>Warwickshire Police</p></td><td><p>£263,041.41</p></td></tr><tr><td><p>West Mercia Constabulary</p></td><td><p>£698,110.14</p></td></tr><tr><td><p>West Midlands Police</p></td><td><p>£4,689,385.89</p></td></tr><tr><td><p>West Yorkshire Police</p></td><td><p>£5,062,763.87</p></td></tr><tr><td><p>Wiltshire Constabulary</p></td><td><p>£430,894.47</p></td></tr></tbody></table><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-02-26T14:31:40.657Z","http://data.parliament.uk/resources/453310/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-02-19","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what receipts were received by each police force from the proceeds of crime in 2015.","false","Biography information for Lord Mann","Bassetlaw","John Mann","27361"
