"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715669","Department of Health and Social Care","false","2024-05-08","<p>Department officials regularly discuss a range of issues with colleagues in the National Institute for Health and Care Excellence (NICE), including in relation to the criteria for routing topics to the highly specialised technologies programme. The aim of any change to the criteria would be to clarify the type of medicine that would be eligible for the programme, in line with the vision set out in the NICE’s published topic selection manual. The NICE will consult publicly on any proposed changes to the criteria.</p>","Pendle","Andrew Stephenson","24620","2024-05-08T10:26:20.217Z","http://data.parliament.uk/resources/1715669/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-02","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with the National Institute for Health and Care Excellence in relation to the commitment in the Rare Disease Action Plan for England 2024 to review the criteria for determining whether a medicine should be routed to its Highly Specialised Technologies programme.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","24619"
"http://data.parliament.uk/resources/1715670","Department of Health and Social Care","false","2024-05-08","<p>Department officials regularly discuss a range of issues with colleagues in the National Institute for Health and Care Excellence (NICE), including in relation to the criteria for routing topics to the highly specialised technologies programme. The aim of any change to the criteria would be to clarify the type of medicine that would be eligible for the programme, in line with the vision set out in the NICE’s published topic selection manual. The NICE will consult publicly on any proposed changes to the criteria.</p>","Pendle","Andrew Stephenson","24619","2024-05-08T10:26:20.267Z","http://data.parliament.uk/resources/1715670/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-02","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the National Institute for Health and Care Excellence plans to launch a public consultation to take forward the commitment in the 2024 Rare Disease Action Plan for England to review the criteria for its Highly Specialised Technologies programme for very rare diseases.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","24620"
"http://data.parliament.uk/resources/1713916","Department of Health and Social Care","false","2024-05-02","<p>Supporting children and young people affected by cancer remains a priority for the Government. The scope of the Children and Young People Cancer Taskforce, including stakeholder engagement, will be determined once the work of the taskforce begins, currently planned to start from Spring 2024.</p><p>The Children and Young People Cancer Taskforce is being set up to progress the Government’s mission to deliver world-leading cancer services. This is dedicated work focusing on cancers affecting children and young people and will explore detection and diagnosis, including improving awareness of the signs and symptoms of cancer in young people, as well as genomic testing, treatment, and research and innovation.</p>","Pendle","Andrew Stephenson","23690","2024-05-02T11:42:57.607Z","http://data.parliament.uk/resources/1713916/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-25","Children and Young People Cancer Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure the (a) experiences and (b) specialist needs of young people with cancer are reflected in the work of the Children and Young People Cancer Taskforce.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","23689"
"http://data.parliament.uk/resources/1713917","Department of Health and Social Care","false","2024-05-02","<p>Supporting children and young people affected by cancer remains a priority for the Government. The scope of the Children and Young People Cancer Taskforce, including stakeholder engagement, will be determined once the work of the taskforce begins, currently planned to start from Spring 2024.</p><p>The Children and Young People Cancer Taskforce is being set up to progress the Government’s mission to deliver world-leading cancer services. This is dedicated work focusing on cancers affecting children and young people and will explore detection and diagnosis, including improving awareness of the signs and symptoms of cancer in young people, as well as genomic testing, treatment, and research and innovation.</p>","Pendle","Andrew Stephenson","23689","2024-05-02T11:42:57.667Z","http://data.parliament.uk/resources/1713917/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-25","Children and Young People Cancer Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to consult young people with cancer affected by cancer during the development of the Children and Young People Taskforce.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","23690"
"http://data.parliament.uk/resources/1699978","Department of Health and Social Care","false","2024-04-18","<p>NHS England has provided funding for eight integrated care boards (ICBs) across the country to support the development and establishment of Type 1 Diabetes with Disordered Eating (T1DE) services in every National Health Service region. Funding has been provided on a pump prime basis, and the responsibility for the longer-term sustainable provision of care for these patients sits with the relevant integrated care system.</p><p>A nationally commissioned evaluation has shown the positive impact that the provision of T1DE services can have for patients, including reductions in HbA1c, which is linked to reduced rates of diabetes complications, and reduced rates of emergency admissions.</p><p>It’s the role of the ICBs to consider the health needs of their populations, in making decisions about the care that is provided. It is expected that ICB leads consider these evaluation findings alongside the risk to patient health and wellbeing of the discontinuation of service provision, as well as other local contextual factors in making decisions about the future provision of T1DE services.</p>","Pendle","Andrew Stephenson",,"2024-04-18T12:53:21.96Z","http://data.parliament.uk/resources/1699978/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of discontinuing funding for T1DE pilot schemes on the health and well-being of patients living with type 1 diabetes with disordered eating.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20895"
"http://data.parliament.uk/resources/1699979","Department of Health and Social Care","false","2024-04-17","<p>Evaluation by the National Health Service of the initial Type 1 Diabetes with Disordered Eating service (T1DE) pilot sites, in London and Wessex, demonstrated a mean reduction in HbA1c of between 2.3% to 2.5%. Assuming that this level of reduction is maintained, the lifetime quality-adjusted life year gain of these services was estimated at 1.49, which would be cost effective up to a net lifetime cost of £29,800-£44,800.</p><p>In response to these initial evaluation findings, NHS England expanded the T1DE programme, supporting provision of new services in an additional five sites from September 2022, expanding coverage to more areas of the country. It is expected that these services will generate further evaluation data to consolidate these early findings, which can be used to inform national and local policy decisions.</p><p>NHS England is drawing on learning from existing T1DE services, other emerging evidence and the findings of the recent parliamentary inquiry, to ensure all areas of the country are supported to improve care for those identified as having T1DE. The emergence of these future plans are subject to future spending review settlements for the NHS and level of funding from the NHS England budget allocated to T1DE.</p><p>NHS England are also working closely with the first wave of pilot sites including London to ensure that the newer services can benefit from their learning and experience when considering local funding options in advance of March 2025, when the national funding for the five new sites will come to an end.<strong><br> </strong></p><p>NHS England is assisting integrated care boards to develop local funding arrangements through the provision of evaluation data, a national programme of support workshops, and an online platform to share learning and good practice.</p>","Pendle","Andrew Stephenson","20897","2024-04-17T15:22:42.867Z","http://data.parliament.uk/resources/1699979/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential implications for its policies of the cost-benefit analysis of the T1DE pilot schemes carried out by NHS England.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20896"
"http://data.parliament.uk/resources/1699980","Department of Health and Social Care","false","2024-04-17","<p>Evaluation by the National Health Service of the initial Type 1 Diabetes with Disordered Eating service (T1DE) pilot sites, in London and Wessex, demonstrated a mean reduction in HbA1c of between 2.3% to 2.5%. Assuming that this level of reduction is maintained, the lifetime quality-adjusted life year gain of these services was estimated at 1.49, which would be cost effective up to a net lifetime cost of £29,800-£44,800.</p><p>In response to these initial evaluation findings, NHS England expanded the T1DE programme, supporting provision of new services in an additional five sites from September 2022, expanding coverage to more areas of the country. It is expected that these services will generate further evaluation data to consolidate these early findings, which can be used to inform national and local policy decisions.</p><p>NHS England is drawing on learning from existing T1DE services, other emerging evidence and the findings of the recent parliamentary inquiry, to ensure all areas of the country are supported to improve care for those identified as having T1DE. The emergence of these future plans are subject to future spending review settlements for the NHS and level of funding from the NHS England budget allocated to T1DE.</p><p>NHS England are also working closely with the first wave of pilot sites including London to ensure that the newer services can benefit from their learning and experience when considering local funding options in advance of March 2025, when the national funding for the five new sites will come to an end.<strong><br> </strong></p><p>NHS England is assisting integrated care boards to develop local funding arrangements through the provision of evaluation data, a national programme of support workshops, and an online platform to share learning and good practice.</p>","Pendle","Andrew Stephenson","20896","2024-04-17T15:22:42.9Z","http://data.parliament.uk/resources/1699980/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she (a) has made and (b) plans to make an assessment of the potential merits of funding options to ensure the sustainability of T1DE services beyond the pilot phase.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20897"
"http://data.parliament.uk/resources/1700035","Department of Health and Social Care","false","2024-04-18","<p>Data regarding the rate of public satisfaction with the National Health Service is publicly accessible, and is available at the following link:</p><p><a href="https://yougov.co.uk/topics/politics/explore/institution/NHS" target="_blank">https://yougov.co.uk/topics/politics/explore/institution/NHS</a></p><p>My Rt hon. Friend, the Secretary of State for Health and Social Care takes public perceptions of the NHS into account in her policy decisions. We have published recovery plans for elective services, urgent and emergency care, primary care and dental care, to improve access and performance of crucial NHS services.</p><p>Furthermore, we have made a great deal of progress in putting patients at the heart of care, through our recently announced programmes to expand choice, advanced care planning conversations, personal health budgets, and by providing more information to patients.</p>","Lewes","Maria Caulfield","20899","2024-04-18T11:38:39.823Z","http://data.parliament.uk/resources/1700035/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the rate of public satisfaction with the NHS was in (a) February 2024 or (b) the most recent month and year that data has been collected.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20898"
"http://data.parliament.uk/resources/1700036","Department of Health and Social Care","false","2024-04-18","<p>Data regarding the rate of public satisfaction with the National Health Service is publicly accessible, and is available at the following link:</p><p><a href="https://yougov.co.uk/topics/politics/explore/institution/NHS" target="_blank">https://yougov.co.uk/topics/politics/explore/institution/NHS</a></p><p>My Rt hon. Friend, the Secretary of State for Health and Social Care takes public perceptions of the NHS into account in her policy decisions. We have published recovery plans for elective services, urgent and emergency care, primary care and dental care, to improve access and performance of crucial NHS services.</p><p>Furthermore, we have made a great deal of progress in putting patients at the heart of care, through our recently announced programmes to expand choice, advanced care planning conversations, personal health budgets, and by providing more information to patients.</p>","Lewes","Maria Caulfield","20898","2024-04-18T11:38:39.873Z","http://data.parliament.uk/resources/1700036/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the potential implications for her policies of public satisfaction with the NHS.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20899"
"http://data.parliament.uk/resources/1700037","Department of Health and Social Care","false","2024-04-17","<p>The Department does not hold the information requested.</p>","Pendle","Andrew Stephenson",,"2024-04-17T10:23:50.497Z","http://data.parliament.uk/resources/1700037/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Health Services: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS consultants carried out work in the private sector in the most recent financial year for which data is available.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20900"
