"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931263","Foreign and Commonwealth Office","false","2018-06-26","<p>The Government is concerned about ongoing clashes involving pastoralists and local farmers in Nigeria, driven by disputes over access to land, grazing routes and water. We have raised concerns at Federal and State Government levels and encourage solutions which meet the needs of affected communities and prevent further violence.</p>","West Worcestershire","Harriett Baldwin",,"2018-06-26T15:05:59.63Z","http://data.parliament.uk/resources/931263/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Nigeria: Crimes of Violence","1","House of Commons","What steps the Government is taking to help tackle violence against predominantly Christian farming communities in central Nigeria.","false","Biography information for David Linden","Glasgow East","David Linden","906051"
"http://data.parliament.uk/resources/931264","Foreign and Commonwealth Office","false","2018-06-26","<p>The UK is playing a leading role in diplomatic efforts to find a peaceful solution. The Foreign Secretary and I are in regular contact with our counterparts across the region about this matter. In the last few days, I have spoken to the Deputy Emirati Foreign Minister and the Yemeni Foreign Minister.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-26T15:06:19.41Z","http://data.parliament.uk/resources/931264/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Yemen: Armed Conflict","1","House of Commons","What steps he is taking to help resolve the conflict in Yemen.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","906055"
"http://data.parliament.uk/resources/931265","Foreign and Commonwealth Office","false","2018-06-26","The Government remains deeply concerned by the reported human rights abuses and excessive use of force by security services. We condemn violence against peaceful protesters, particularly the use of live ammunition. The Nicaraguan Government must respect human rights and take responsibility for ending the violence.","Rutland and Melton","Sir Alan Duncan",,"2018-06-26T15:06:59.317Z","http://data.parliament.uk/resources/931265/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Nicaragua: Human Rights","1","House of Commons","What recent assessment he has made of the human rights situation in Nicaragua.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","906056"
"http://data.parliament.uk/resources/931266","Foreign and Commonwealth Office","false","2018-06-26","<p>The UK’s diplomatic priorities for Africa are to support a prosperous, safer, healthier continent, which sees the UK as a partner of choice for peace and security, trade and economic development, and which is less reliant on aid and more resilient to shocks and stresses.</p>","West Worcestershire","Harriett Baldwin",,"2018-06-26T15:07:32.597Z","http://data.parliament.uk/resources/931266/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Africa: Diplomatic Relations","1","House of Commons","What his diplomatic priorities are for Africa after the UK leaves the EU.","false","Biography information for Chris Green","Bolton West","Chris Green","906057"
"http://data.parliament.uk/resources/928676","Leader of the House","false","2018-06-26","<p>This is a party political matter and the Government does not comment on discussions in the usual channels.</p>","South Northamptonshire","Andrea Leadsom",,"2018-06-26T10:38:37.773Z","http://data.parliament.uk/resources/928676/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-06-25","Members: Health","1","House of Commons","To ask the Leader of the House, who in Government sanctioned the decision of the Government Chief Whip not to agree to nod through ill hon. Members who were in the  parliamentary precincts on Wednesday 20 June 2018.","false","Biography information for John Spellar","Warley","John Spellar","156334"
"http://data.parliament.uk/resources/928757","Department for Business, Energy and Industrial Strategy","false","2018-06-26","<p>The Government is undertaking a wide range of analysis in support of our EU exit negotiations and preparations. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position.</p><p> </p><p>However, we have consistently made clear that research and innovation are vital to the UK’s prosperity, security and wellbeing, which is why they are at the heart of the Government’s industrial strategy.</p><p> </p><p>It is in the interests of the UK and EU for us to continue to collaborate and my rt. hon. Friend the Prime Minister has recently said that the UK would like the option to fully associate with the excellence-based European science and innovation programmes under the EU’s next multiannual financial framework (MFF).</p><p> </p><p>Under the current MFF, the text of the December Joint Report envisages that UK entities’ right to participate in EU programmes will be unaffected by the UK’s withdrawal from the EU for the duration of projects. We have made significant progress in turning the Joint Report into the legal text of the draft Withdrawal Agreement, and the Government’s guarantee of funding continues to stand if necessary.</p>","East Surrey","Mr Sam Gyimah",,"2018-06-26T13:57:08.537Z","http://data.parliament.uk/resources/928757/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-22","Higher Education: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU on funding for higher education academic research at universities in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","156332"
"http://data.parliament.uk/resources/929341","Home Office","false","2018-06-27","<p>As set out in the statement of intent published on 21 June, EU citizens resident in the UK should apply to the EU Settlement Scheme by 30 June 2021 to obtain their new UK immigration status. This will enable them to continue their lives in the UK with the same entitlements to work, study and access public services and benefits. Evidence of this new UK immigration status will be given in digital form to EU citizens. This will provide them with a convenient way of evidencing their status to those who may need to see confirmation of it, such as an employer, landlord or other service provider. The Government will set out any further plans for adjusting statutory checks by employers, landlords and other service providers in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-27T13:42:59.33Z","http://data.parliament.uk/resources/929341/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral statement of 21 June on EU settlement scheme, how employers, landlords and banks will be able to check the immigration status of EU citizens with settled status after June 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","156655"
"http://data.parliament.uk/resources/929342","Home Office","false","2018-06-27","<p>UK Visas and Immigration have different service standards for all Biometric ResidenceCards, these are dependent upon the immigration leave that an individual may have.</p><p>Published service standards for all Indefinite Leave to Remain applications are to complete 100% of straightforward applications within six months. For those applying for temporary leave in the UK, including replacement Biometric Residents Permits (BRPs), the published service standards are to complete straight forward applications within 8 weeks, UKVI service standards can be found here: <a href="https://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services" target="_blank">https://www.gov.uk/government/organisations/uk-visas-and-immigration/about-our-services</a>.</p><p>The average waiting time for issuing Biometric Residence Permits Replacement Card applications (BRP RC) is not specifically included in statistics published by the Home Office. However, the overall processing times for applications made to UKVI are published.</p><p>Published information can be found at <a href="http://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>Where an application is defined as non-straightforward, due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard, and to explain what will happen next.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-27T13:23:38.287Z","http://data.parliament.uk/resources/929342/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-22","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time was for replacement biometric cards to be issued in each of the last 24 months.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","156608"
"http://data.parliament.uk/resources/929346","Department of Health and Social Care","false","2018-06-27","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care last met with the Chair of Staffordshire and Stoke-on-Trent, Sir Neil McKay, on 18 December 2017.</p><p> </p><p>The Secretary of State was due to meet Sir Neil McKay on Tuesday 26 June, but this has had to be rescheduled due to diary pressures. However, the Secretary of State will meet Sir Neil McKay on 27 June alongside the Rt. hon. member for Basingstoke (Maria Miller). This is a follow-up roundtable meeting from one held on 7 March (which Sir Neil McKay also attended).</p><p> </p><p>I will be meeting with the Sustainability and Transformation Partnership (STP) Chair, Sir Neil McKay, and local system partners to discuss the STP on Thursday 28 June 2018.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-27T14:59:00.987Z","http://data.parliament.uk/resources/929346/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-22","Sustainability and Transformation Partnerships: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he last met the Chair of the Staffordshire and Stoke-on-Trent Sustainability and Transformation Partnership;  and when he is next scheduled to meet that chair.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","156644"
"http://data.parliament.uk/resources/929353","Department for Business, Energy and Industrial Strategy","false","2018-06-27","<p>The Government’s ambitious Industrial Strategy sets out a long-term plan to boost productivity and earning power of people throughout the UK and made a commitment to working with colleagues across the devolved administrations on its delivery, where that is appropriate.</p><p> </p><p>My rt. hon. Friend the Secretary of State has had several meetings with the Cabinet Secretary for the Economy, Jobs and Fair Work, and the Minister for Business, Innovation and Energy since the publication of the Industrial Strategy Green Paper in January 2017, most recently in April of this year.</p><p> </p><p>This is in addition to a significant level of ongoing discussion between BEIS officials and partners and their counterparts in the Scottish Government, including UK Research and Innovation and the Scottish Government’s enterprise agencies. That engagement encompasses a wide range of matters, from the Industrial Strategy Challenge Fund, to certain Sector Deals, and each of the four Grand Challenges.</p>","Watford","Richard Harrington","156636 ; 156637","2018-06-27T15:38:34.623Z","http://data.parliament.uk/resources/929353/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-22","Industry: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what co-ordination his Department has had with similar Scottish Government (a) agencies, (b) programmes, (c) strategies and (d) advisory boards on the UK Government's Industrial Strategy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","156635"
