"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78730","Department of Health","false","2014-07-22","<p>The Department does not hold copies of resignation letters from the former chairs of the East of England Ambulance Service NHS Trust.</p><p> </p><p>The hon. Member may wish to approach the NHS Trust Development Authority (TDA), which will hold the relevant information. However, the NHS TDA has advised that, as a personal letter, permission would be required before placing this in the public domain in order to meet obligations under the Data Protection Act 1998.</p><p> </p>","Battersea","Jane Ellison","2014-07-22T16:00:52.896915Z","http://data.parliament.uk/resources/78730/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","East of England Ambulance Service NHS Trust","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library copies of the resignation letters from the former chairs of the East of England Ambulance Service NHS Trust (a) Dr Geoffrey Harris and (b) Maria Bell; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","206556"
"http://data.parliament.uk/resources/78737","Department of Health","false","2014-07-22","<p>The Minister of State (Norman Lamb) has met Dr Anthony Marsh on two occasions in the last three years to discuss the East of England Ambulance Service NHS Trust (EEAST) - 11 June 2013 and 24 January 2014.</p><p> </p><p>The Parliamentary Under Secretary of State (Earl Howe) has met Dr Marsh on the following occasions in the last three years:</p><p> </p><p>- 12 September 2012 at a meeting of the Ministerial Steering Group on Emergency Services Collaboration;</p><p>- 12 October 2012 at a meeting of the National Ambulance Service Network to discuss national issues;</p><p>- 6 November 2012 to discuss the West Midlands Ambulance Service NHS Trust;</p><p>- 10 April 2013 to discuss national ambulance policy and Dr Marsh’s review of the governance of EEAST;</p><p>- 30 May 2013 during a visit to EEAST, to discuss Dr Marsh’s review of the governance of EEAST;</p><p>- 11 June 2013 when Earl Howe hosted a meeting for local Members of Parliament to discuss EEAST. Dr Marsh was present at the meeting;</p><p>- 31 October 2013 to discuss national ambulance policy and issues relating to EEAST;</p><p>- 21 January 2014 to discuss winter pressures on ambulance performance nationally, and to provide an update on EEAST actions;</p><p>- 11 February 2014 to discuss EEAST performance with local Members of Parliament;</p><p>- 8 July 2014 to discuss EEAST performance; and</p><p>- 17 July 2014 (via phone call) to discuss national ambulance policy.</p><p> </p><p>The Parliamentary Under Secretary of State (Dr Daniel Poulter) attended EEAST’s Long Service and Excellence Awards on 9 May 2014 to present awards. Dr Marsh is likely to have been present at the event.</p><p> </p><p>Departmental officials are likely to have been present at the Ministerial meetings. Departmental officials have also met Dr Marsh separately on the following occasions:</p><p> </p><p>- 19 April 2013 (via phone call) to discuss EEAST;</p><p>- 20 November 2013 to discuss EEAST; and</p><p>- 30 June 2014 - Department of Health officials, together with Department for Communities and Local Government officials, facilitated a meeting between the Chief Fire Officers Association and the Association of Ambulance Chief Executives (AACE). Dr Marsh was present at this meeting as Chair of AACE. The meeting focused on progressing co-responding between the fire service and ambulance services across the country.</p><p><strong> </strong></p><p><em>Notes:</em></p><p>1. Archived diaries for some former ministers cannot be accessed. The list of Ministerial meetings may not therefore be comprehensive.</p><p>2. There is no official record of meetings between Departmental officials and Dr Marsh. The list may not therefore be comprehensive.</p><p> </p>","Battersea","Jane Ellison","2014-07-22T15:55:53.7078428Z","http://data.parliament.uk/resources/78737/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, on how many occasions (a) Ministers and (b) officials in his Department have met Dr Anthony Marsh in the last three years; what the purpose was of such meetings; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","206572"
"http://data.parliament.uk/resources/77829","Attorney General","false","2014-07-22","<p> </p><p>The Treasury Solicitor’s Department (TSol) does not hold a register of duplicate payments. Appropriate controls are in place to prevent duplicate payments and if any are identified, action is taken to recover overpaid monies. As at 18 July 2014, there are no known unrecovered duplicate payments.</p><p> </p><p> </p><p> </p><p>Identification of the value of duplicate payments made by TSol, the Attorney General’s Office and HM Crown Prosecution Service Inspectorate since 2010 would require detailed analysis of accounting and other records which would incur disproportionate cost. However, in the 3 months since April 2014, TSol have identified and recovered duplicate payments with a total value of £13,068 representing 0.05% of the value of payments made during this period.</p><p> </p><p> </p><p> </p><p>Available records show that, since April 2010, the Serious Fraud Office has identified and recovered £46,000 in duplicate supplier payments. No other duplicate payments have been identified.</p><p> </p><p> </p><p> </p><p>The following table shows the value of duplicate payments identified by the Crown Prosecution Service (CPS) since 2009/10 and the proportion of such payments recovered in each of the last two financial years is presented below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Duplicate Payments and Recoveries 2009-2014</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Duplicate payments</p></td><td><p>£135,958</p></td><td><p>£256,803</p></td><td><p>£72,729</p></td><td><p>£91,578</p></td><td><p>£149,124</p></td></tr><tr><td><p>Recovered proportion</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>96.2%</p></td><td><p>98.8%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T12:14:09.0756656Z","http://data.parliament.uk/resources/77829/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-15","Billing","1","House of Commons","To ask the Attorney General, what the value is of duplicate supplier payments identified by the Law Officers' Departments since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205965"
"http://data.parliament.uk/resources/77839","Department for Business, Innovation and Skills","false","2014-07-22","<p>The Department does not maintain a central register but an analysis of the Departmental financial system and records identified that since 2010, the following duplicate payments were made and recoveries undertaken:</p><p>10/11 nil</p><p>11/12 nil</p><p>12/13 £726 of which all was recovered</p><p>13/14 £1835.40 of which all was recovered</p>","East Dunbartonshire","Jo Swinson","2014-07-22T14:52:08.8846895Z","http://data.parliament.uk/resources/77839/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value is of duplicate supplier payments identified by his Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205964"
"http://data.parliament.uk/resources/77896","Department for Culture Media and Sport","false","2014-07-22","<p>The value of duplicate supplier payments detected by the Department in each financial year since 2010 was:</p><p> </p><p>Financial Year £</p><p>2010-11 £38,815.22</p><p>2011-12 £17,976.00</p><p>2012-13 NIL</p><p>2013-14 £26,481.10</p><p> </p><p>All of these duplicate payments were detected by the Departments own financial control processes and recovered in full in the same financial year at no cost to the Department.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-22T09:11:38.8377916Z","http://data.parliament.uk/resources/77896/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the value is of duplicate supplier payments identified by his Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205968"
"http://data.parliament.uk/resources/77941","Department for Energy and Climate Change","false","2014-07-22","<p>The Department has identified and recovered the whole of two duplicate supplier payments totalling £1,000 in this period.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-07-22T11:55:44.1503672Z","http://data.parliament.uk/resources/77941/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the value is of duplicate supplier payments identified by his Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205970"
"http://data.parliament.uk/resources/77957","Department for Environment, Food and Rural Affairs","false","2014-07-21","<p> </p><p>Core Defra has controls in place to prevent duplicate payments being made to suppliers. These include careful checking of each invoice against evidence of delivery and against any previous payments in respect of the relevant purchase order. External and internal audit reviews of key financial controls have found no evidence of weakness that would lead to duplicate payments. There are also regular reviews of expenditure against budgets which would quickly bring to light unexpected payments and would lead to immediate action for recovery.</p><p> </p><p>Core Defra is carrying out a Spend Recovery Audit, as part of a Cabinet Office initiative on fraud and error which we expect to conclude by Autumn 2014.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-21T16:41:33.3335021Z","http://data.parliament.uk/resources/77957/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the value is of duplicate supplier payments identified by her Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205971"
"http://data.parliament.uk/resources/77993","Foreign and Commonwealth Office","false","2014-07-21","<p>The Foreign and Commonwealth Office (FCO) does not hold all of the required data centrally and could not answer this question in full without incurring disproportionate costs. However, we recently investigated duplicate supplier payments for the eight month period from April to November 2013 and identified just one duplicate invoice, with a value of £2,501. Our financial control system prevented any payment being made. The FCO has several controls in place to prevent duplicate payments.</p>","Aylesbury","Mr David Lidington","2014-07-21T12:06:46.8718582Z","http://data.parliament.uk/resources/77993/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the value is of duplicate supplier payments identified by his Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205972"
"http://data.parliament.uk/resources/78007","Department of Health","false","2014-07-22","<p>The Department checks for duplicate supplier payments as part of the business as usual processes within the finance team. As part of the internal process checks the Department has identified the value of duplicate supplier payments since 2010 as £1,287,260.31.</p><p> </p><p>The proportion of such payments the Department has recovered following these internal checks in each of the last two financial years is as follows:</p><p> </p><p>(i) Payments for 1 April 2012 to 31 March 2013 - £325,456.94 - of which 100% has been recovered based on the internal processes.</p><p>(ii) Payments for 1 April 2013 to 31 March 2014 – £282,198.56 - of which 100% has been recovered based on the internal processes.</p><p> </p><p>For completeness, in the financial year 2010-11 the value of such payments was £510,599.10 of which 99.7% was recovered, and in financial year 2011-12 the value of such payments was £169,005.71 of which 98.6% was recovered.</p><p> </p><p>Further investigations are taking place into duplicate payments made as part of a Spend Recovery Audit that the Department has commissioned externally and we will seek to recover any further duplicates identified as part of this exercise.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-22T15:52:39.9503069Z","http://data.parliament.uk/resources/78007/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for Health, what the value is of duplicate supplier payments identified by his Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205973"
"http://data.parliament.uk/resources/78073","Department for International Development","false","2014-07-22","<p> </p><p>Duplicate payments to suppliers are shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Value</p></td><td><p>Financial Year</p></td></tr><tr><td><p>£ 3,721,960.01</p></td><td><p>2010/11</p></td></tr><tr><td><p>£ 720,052.49</p></td><td><p>2011/12</p></td></tr><tr><td><p>£ 1,105,217.80</p></td><td><p>2012/13</p></td></tr><tr><td><p>£ 5,352,323.62</p></td><td><p>2013/14</p></td></tr></tbody></table><p> </p><p>The proportion of duplicate payments recovered over the last 4 years is 98.74%.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-22T13:12:00.1907292Z","http://data.parliament.uk/resources/78073/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for International Development, what the value is of duplicate supplier payments identified by her Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205975"
