"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167891","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3416 ; HL3419 ; HL3420","2014-12-19T12:44:22.853Z","http://data.parliament.uk/resources/167891/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government whether they have had any discussions with the Bank of England and the Financial Conduct Authority about whether to allow the securitisation of peer-to-peer consumer or business loans.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3415"
"http://data.parliament.uk/resources/167892","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3415 ; HL3419 ; HL3420","2014-12-19T12:44:28.04Z","http://data.parliament.uk/resources/167892/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government whether they, the Bank of England or the Financial Conduct Authority have held any discussions with the credit rating agencies about the securitisation of peer-to-peer consumer or business loans.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3416"
"http://data.parliament.uk/resources/167893","HM Treasury","false","2014-12-19","<p>Peer-to-peer lending is an innovative new form of finance and the Government is keen to see this sector continue to grow and evolve.</p><p> </p><p> </p><p>Following representations from the peer-to-peer sector, the Government announced in November 2012 its intention to bring peer-to-peer lending within the regulatory scope of the Financial Conduct Authority from April 2014. Proportionate regulation will allow the sector to continue to grow.</p><p> </p><p> </p><p> </p><p>The Government has not made an assessment of the size of the peer-to-peer consumer and business finance markets.</p><p> </p>","Lord Deighton","HL3418","2014-12-19T12:41:06.733Z","http://data.parliament.uk/resources/167893/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the size of peer-to-peer consumer and business finance.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3417"
"http://data.parliament.uk/resources/167894","HM Treasury","false","2014-12-19","<p>Peer-to-peer lending is an innovative new form of finance and the Government is keen to see this sector continue to grow and evolve.</p><p> </p><p> </p><p>Following representations from the peer-to-peer sector, the Government announced in November 2012 its intention to bring peer-to-peer lending within the regulatory scope of the Financial Conduct Authority from April 2014. Proportionate regulation will allow the sector to continue to grow.</p><p> </p><p> </p><p> </p><p>The Government has not made an assessment of the size of the peer-to-peer consumer and business finance markets.</p><p> </p>","Lord Deighton","HL3417","2014-12-19T12:41:06.87Z","http://data.parliament.uk/resources/167894/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government what plans they have to regulate the peer-to-peer lending market.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3418"
"http://data.parliament.uk/resources/167895","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3415 ; HL3416 ; HL3420","2014-12-19T12:44:28.173Z","http://data.parliament.uk/resources/167895/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government what risks they consider need to be prepared for in the expansion of the peer-to-peer lending market; and whether the potential securitisation of such lending would require additional regulation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3419"
"http://data.parliament.uk/resources/167896","HM Treasury","false","2014-12-19","<p>Her Majesty’s Government have not had any discussions with the Bank of England, the Financial Conduct Authority (FCA) or credit rating agencies about the securitisation of peer-to-peer loans.</p><p> </p><p> </p><p> </p><p>However, since April 2014, the peer-to-peer lending sector has been supervised and regulated by the FCA. The FCA monitors risks in any regulated sector on an ongoing basis.</p><p> </p>","Lord Deighton","HL3415 ; HL3416 ; HL3419","2014-12-19T12:44:28.363Z","http://data.parliament.uk/resources/167896/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Crowdfunding","2","House of Lords","To ask Her Majesty’s Government whether the Financial Conduct Authority and the Bank of England are looking at modelling what level of institutional investment in peer-to-peer (P2P) collaterised loan obligations, or at what level funds established to buy P2P collaterised loans, would present a systemic risk to the financial system; and if not, whether they have done so or plan to.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3420"
"http://data.parliament.uk/resources/167897","HM Treasury","false","2014-12-19","<p>The current European credit rating regulation 1060/2009 stipulates that rating agencies monitor and review credit ratings on an ongoing basis and at least annually. Furthermore, the regulation states that:</p><p> </p><p> </p><p> </p><p><em>&quot;The credit rating agency shall inform the rated entity at least 12 hours before publication of the credit rating and of the principal grounds on which the rating is based in order to give the entity an opportunity to draw attention of the credit rating agency to any factual errors&quot;.</em></p><p> </p><p> </p><p> </p><p>The Government’s long term economic plan has secured the UK’s strong credit rating, which has contributed to lower borrowing costs and helped protect frontline services. In June 2014, Standard and Poor’s (S&amp;P) revised the outlook on their UK AAA rating to stable, from negative. The key driver cited by S&amp;P was <em>‘Amid further progress in consolidating public finances, the UK’s economic recovery is broadening.’ </em></p><p> </p><p> </p><p> </p><p>S&amp;P have assigned the UK sovereign the top triple AAA rating since they first published a UK rating in 1978. Moody’s and Fitch have assigned the UK the second highest rating Aa1 and AA+ respectively, with a stable outlook.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton",,"2014-12-19T12:47:32.783Z","http://data.parliament.uk/resources/167897/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Credit Rating","2","House of Lords","To ask Her Majesty’s Government whether they have had talks with the credit rating agencies with a view to restoring the United Kingdom’s AAA credit rating.","false","Biography information for Lord Myners","Lord Myners","HL3421"
"http://data.parliament.uk/resources/167898","Department of Health","false","2014-12-18","<p>As stated in my Written Answer of 3 December 2014 (<em>Official Report</em>, Column WA270), the development of a working definition for genetic modification in humans was undertaken in order to bring clarity to the discussion around mitochondrial donation and is solely intended to be used in this context. There is no universally agreed definition of genetic modification in humans and the working definition devised for the debate on mitochondrial donation did not aim to establish one. The Chief Medical Officer was clear in her evidence to the House of Commons Science and Technology Select Committee on 22 October 2014 that the definition’s purpose is to clarify discussion of this issue.</p><p> </p><p>With regard to the discussions that took place in developing the working definition, in developing its position the Department, in consultation with the Department for Business, Innovation and Skills, also had discussions with the Wellcome Trust and the Nuffield Council on Bioethics.</p><p> </p>","Earl Howe",,"2014-12-18T15:55:41.183Z","http://data.parliament.uk/resources/167898/answer","Biography information for Earl Howe","17","Health","Health","2014-12-04","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 3 December 2013 (WA 36) and 3 December 2014 (HL3158), which were the relevant experts or international authorities with whom the Chief Medical Officer "had a lot of discussions"; which international authorities agreed with the Chief Medical Officer’s own assessment that no-one "has come up with a better definition"; how the new definition is being accordingly incorporated into the syllabus for biology students; and what are their views on the ontological propriety of the proposed redefinition of genetic modification on the basis that it "is not that that is what it is".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3422"
"http://data.parliament.uk/resources/167899","HM Treasury","false","2014-12-16","<p>This government believes that people who work hard and save all their lives should be able to pass on their pension pot to the next generation.</p><p> </p><p> </p><p> </p><p>From April 2015, individuals will be able to pass on their unused defined contribution pension savings to any nominated beneficiary when they die, instead of paying the 55 per cent charge which currently applies. If the individual dies before age 75, the beneficiary will pay no tax on the funds. If they die after age 75, the beneficiary will pay their marginal rate of Income Tax, or 45 per cent if the funds are taken as a lump sum payment. From April 2016, lump sum payments will also be taxed at the recipient’s marginal rate. Additionally, from April 2015, any future payments from joint life and guaranteed term annuities will be tax free for beneficiaries of any individuals who die under the age of 75.</p><p> </p><p> </p><p> </p><p>The forecast Exchequer cost of these changes is £50 million in 2015-16 rising to £185 million in 2019-20. This has been published on page 46 of the ‘Autumn Statement 2014 policy costings’ document with the relevant table copied below:</p><p> </p><p> </p><p> </p><p> </p><p>Exchequer impact (£m)</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Defined Benefit Transfers</p></td><td><p>0</p></td><td><p>+95</p></td><td><p>+180</p></td><td><p>+255</p></td><td><p>+325</p></td><td><p>+295</p></td></tr><tr><td><p>Reduced Annual Allowance and Small Pots Rules</p></td><td><p>0</p></td><td><p>+15</p></td><td><p>-50</p></td><td><p>-115</p></td><td><p>-120</p></td><td><p>-120</p></td></tr><tr><td><p>Death Benefits and Joint Life Guaranteed Annuities</p></td><td><p>0</p></td><td><p>-50</p></td><td><p>-155</p></td><td><p>-165</p></td><td><p>-175</p></td><td><p>-185</p></td></tr><tr><td><p>Total</p></td><td><p>0</p></td><td><p>+60</p></td><td><p>-25</p></td><td><p>-25</p></td><td><p>+30</p></td><td><p>-10</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Lord Deighton",,"2014-12-16T16:58:09.687Z","http://data.parliament.uk/resources/167899/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Pensions: Taxation","2","House of Lords","To ask Her Majesty’s Government what is the estimated annual cost to the Exchequer of the proposals to dispense with the 55 per cent charge or inheritance tax on lump sums derived from drawdown or other pensions.","false","Biography information for Lord Beecham","Lord Beecham","HL3423"
"http://data.parliament.uk/resources/167900","HM Treasury","false","2014-12-19","<p>Tax relief on pension contributions is the primary means by which the Government incentivises saving for retirement. The estimated exchequer cost arising from income tax relief on contributions made to private pensions and relief on the investment returns to private pensions in 2012-13 was £34.8bn<sup><sup>[1]</sup></sup>. Income tax on pensions in payment in the same year was £12.0bn, resulting in a net cost of pensions tax relief of £22.8bn in 2012-13.</p><p> </p><p> </p><p>[1] This is published in HMRC National Statistics table PEN6, available here: <a href="https://www.gov.uk/government/statistics/registered-pension-schemes-cost-of-tax-relief" target="_blank">https://www.gov.uk/government/statistics/registered-pension-schemes-cost-of-tax-relief</a> <br> Figures for 2012-13 are the latest available.</p><p> </p>","Lord Deighton",,"2014-12-19T12:39:57.377Z","http://data.parliament.uk/resources/167900/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-04","Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what is the current annual cost to the Exchequer of tax relief at the standard and higher rates of tax respectively on contributions to private pensions.","false","Biography information for Lord Beecham","Lord Beecham","HL3424"
