"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125752","Department for Education","false","2019-05-15","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice on fee arrangements for prospective EU students (studying in England) ahead of the 2020/21 academic year and subsequent years in the future.</p>","Kingswood","Chris Skidmore",,"2019-05-15T16:24:25.267Z","http://data.parliament.uk/resources/1125752/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-09","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the (a) fee status and (b) loan eligibility of EU undergraduate students commencing courses at UK higher education providers in the 2020-21 academic year.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","252651"
"http://data.parliament.uk/resources/1125761","Department for Education","false","2019-05-15","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore","252578","2019-05-15T16:29:40.16Z","http://data.parliament.uk/resources/1125761/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-09","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU students enrolling on English higher education courses in the academic year 2020-21 will be eligible for home fee status and financial support.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","252577"
"http://data.parliament.uk/resources/1125762","Department for Education","false","2019-05-15","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore","252577","2019-05-15T16:29:40.207Z","http://data.parliament.uk/resources/1125762/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-09","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the (a) fee status and (b) loan eligibility of EU undergraduate students commencing courses at English higher education providers in the 2020-21 academic year.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","252578"
"http://data.parliament.uk/resources/1123939","Department for Education","false","2019-05-07","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. Eligibility and fee arrangements for prospective EU students who apply for tuition fee loans and student finance support in that academic year via the Student Loans Company is under consideration.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-07T16:43:10.257Z","http://data.parliament.uk/resources/1123939/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-30","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether non-UK EU students will be able to take out loans with the Students Loans Company after the UK leaves the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249238"
"http://data.parliament.uk/resources/1124007","Department for Education","false","2019-05-09","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-09T15:27:58.377Z","http://data.parliament.uk/resources/1124007/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-30","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what the timescale is for announcing whether students from the EU planning to study at a UK university will be subject to international student fees or qualify for home fee status for the 2020-21 academic year.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249288"
"http://data.parliament.uk/resources/1122414","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245637 ; 245638 ; 245750 ; 245994 ; 245995 ; 246532","2019-04-25T15:09:31.923Z","http://data.parliament.uk/resources/1122414/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-23","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU students enrolling on UK higher education courses in the academic year 2020-21 will be eligible for (a) home fee status and (b) financial support.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","246531"
"http://data.parliament.uk/resources/1122415","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245637 ; 245638 ; 245750 ; 245994 ; 245995 ; 246531","2019-04-25T15:09:31.97Z","http://data.parliament.uk/resources/1122415/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-23","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the (a) fee status and (b) loan eligibility of EU undergraduate students commencing courses at English higher education providers in the 2020-21 academic year.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","246532"
"http://data.parliament.uk/resources/1122048","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245638 ; 245750 ; 245994 ; 245995 ; 246531 ; 246532","2019-04-25T15:09:31.673Z","http://data.parliament.uk/resources/1122048/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-18","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU students enrolling on English higher education courses in the academic year 2020-21 will be eligible for home fee status and financial support.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","245637"
"http://data.parliament.uk/resources/1122049","Department for Education","false","2019-04-25","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p>","Kingswood","Chris Skidmore","245637 ; 245750 ; 245994 ; 245995 ; 246531 ; 246532","2019-04-25T15:09:31.72Z","http://data.parliament.uk/resources/1122049/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-18","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, when the Government will confirm the (a) fee status and (b) loan eligibility of EU undergraduate students commencing courses at English higher education providers in the 2020-21 academic year.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","245638"
"http://data.parliament.uk/resources/1122121","Department for Education","false","2019-04-29","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p><p> </p>","Kingswood","Chris Skidmore","245771","2019-04-29T13:56:30.217Z","http://data.parliament.uk/resources/1122121/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-18","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU nationals will be eligible for (a) home fee status and (b) financial support when enrolled for UK higher education courses in the academic year 2020-21.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245770"
