"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1308744","Foreign, Commonwealth and Development Office","false","2021-04-27","<p>The Minister for the European Neighbourhood and the Americas, Wendy Morton MP, is aware of the allegations of &quot;pushbacks&quot; conducted by Frontex in the Aegean Sea and is monitoring the situation via the British Embassy in Athens. Greece has denied using any illegal practices. Minister Morton understands that Frontex has conducted an internal investigation into the allegations, and that the European Parliament has established a permanent standing committee in order to scrutinise Frontex activity in the Aegean. HMA Athens raised this issue with Greek Migration Minister Mitarakis on 10 March 2021 and we will continue to urge all parties to uphold international human rights standards in respect of the migrants and to avoid any actions that may endanger human life.</p>","Lord Ahmad of Wimbledon","2021-04-27T15:06:58.933Z","http://data.parliament.uk/resources/1308744/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-13","Turkey: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that refugees have been prevented from reaching the EU by the Frontex border agency, in particular refugees travelling from Turkey; and what steps they intend to take in response to such reports.","false","Biography information for Lord Hylton","Lord Hylton","HL14877"
"http://data.parliament.uk/resources/1181807","Foreign and Commonwealth Office","false","2020-03-16","<p>We are aware of reports that migrants are being encouraged to leave Turkey and then denied entry to Greece at the land border with Turkey. The British Government remains committed to supporting Greece and Turkey's efforts to manage migration effectively and is working both bilaterally and with our international partners to this end. The Prime Minister discussed the matter with the Turkish President on 3 March, as did the Foreign Secretary on the same day with the Turkish Foreign Minister, and our Ambassador in Athens spoke with the Greek Foreign Minister, also on 3 March. We continue to urge dialogue to resolve the situation.</p><p> </p>","Baroness Sugg","2020-03-16T17:37:20.613Z","http://data.parliament.uk/resources/1181807/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Turkey: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that refugees are being helped to leave Turkey and then denied entry to Greece at the land border; what steps they will take to assist such refugees; and what discussions they have had with international organisations about this issue.","false","Biography information for Lord Hylton","Lord Hylton","HL2069"
"http://data.parliament.uk/resources/1019276","Department for International Development","false","2018-12-17","<p>DFID welcomes the audit of the Facility for Refugees in Turkey (FRIT) by the European Court of Auditors (ECA), published in November. The ECA’s report highlights the success of the FRIT in mobilising a swift response to the crisis and delivering projects that have provided helpful support to Syrian refugees in Turkey. DFID supports the ECA’s recommendations for further improvements to the FRIT, including improving access to primary data for two programmes (representing €382 million of FRIT expenditure). The ECA notes that the anonymised data provided by the Government of Turkey for these projects has made the European Commission’s monitoring and evaluation less effective.</p><p> </p><p>The UK remains an active member of the FRIT Steering Committee and maintains a regular dialogue – at all levels – with the Government of Turkey on the FRIT. We have used our position to influence the FRIT to be more sustainable and maintain focus on supporting the most vulnerable, as well as challenging the European Commission to improve its monitoring and evaluation framework. We will continue to raise issues of concern with the relevant Turkish authorities and with the Commission.</p>","Lord Bates","2018-12-17T16:04:40.313Z","http://data.parliament.uk/resources/1019276/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Turkey: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the inability of the EU chief auditor to verify the expenditure of €1 billion of aid funding intended for refugees in Turkey; and whether they intend to make representations to the government of Turkey about such funds.","false","Biography information for Lord Hylton","Lord Hylton","HL11965"
"http://data.parliament.uk/resources/516387","Foreign and Commonwealth Office","false","2016-05-10","<p>We are aware of these reports, but do not plan to publish any conclusions. We are closely monitoring the implementation of the EU-Turkey agreement on refugees, including its compliance with human rights standards.</p>","Baroness Anelay of St Johns","2016-05-10T13:37:37.367Z","http://data.parliament.uk/resources/516387/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government whether they are analysing the criticisms by the Council of Europe Commissioner for Human Rights and the European Christian Political Movement of the EU–Turkey agreement on refugees, in particular regarding the risks of asylum applicants being deported to Iran and Afghanistan, of illegal detention, and of sex trafficking; and whether they will publish their conclusions.","false","Biography information for Lord Hylton","Lord Hylton","HL8025"
"http://data.parliament.uk/resources/515511","Department for International Development","false","2016-05-10","<p>The purpose of the EU-Turkey Refugee Facility is to provide support to refugees and host communities in Turkey. We expect that the Facility will provide immediate humanitarian support, as well as help meet longer-term development needs, such as education.</p><p>The first projects funded through the Facility are starting to be implemented, for example through the World Food Programme and UNICEF.</p>","Baroness Verma","2016-05-10T15:49:52.693Z","http://data.parliament.uk/resources/515511/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-25","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government whether they will propose that the three billion euros offered to Turkey from the EU be transferred to the UNHCR World Food Programme for work in Turkey, Lebanon and Jordan for refugees and displaced people, in particular for continuing child and adult education.","false","Biography information for Lord Hylton","Lord Hylton","HL7891"
"http://data.parliament.uk/resources/515513","Foreign and Commonwealth Office","false","2016-05-09","<p>We are in regular contact with Amnesty International in Turkey and would be happy to discuss evidence of specific cases.</p>","Baroness Anelay of St Johns","2016-05-09T16:26:51.957Z","http://data.parliament.uk/resources/515513/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-25","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government whether they will discuss with Amnesty International the evidence that it has collected that the government of Turkey has in Hatay Province been expelling groups of Syrians almost daily since mid-January.","false","Biography information for Lord Hylton","Lord Hylton","HL7893"
"http://data.parliament.uk/resources/514303","Foreign and Commonwealth Office","false","2016-04-27","<p>We regularly raise with the Government of Turkey issues relating to the management of the border with Syria and the treatment of refugees. We are aware of allegations of civilians being shot trying to cross the border from Syria into Turkey but have seen no evidence to substantiate them. The Office of the UN High Commissioner for Refugees is also unable to confirm these allegations, which have been strongly refuted by the Government of Turkey.</p>","Baroness Anelay of St Johns","2016-04-27T15:18:04.127Z","http://data.parliament.uk/resources/514303/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-20","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey about the recently reported killings by Turkish forces of Syrians, including women and children, attempting to flee into Turkey; whether they will call for compensation to be paid to survivors in those families; and what assessment they have made of whether those killings undermine the principles of the EU's agreement with Turkey about refugees and migrants.","false","Biography information for Lord Hylton","Lord Hylton","HL7793"
"http://data.parliament.uk/resources/439697","HM Treasury","false","2016-01-08","<p>At the EU-Turkey summit on 29 November, the EU committed €3 billion of additional support to Turkey to help ease its refugee burden and prevent further irregular migration to the EU. The European Commission has proposed a Refugee Facility for Turkey to coordinate the €3 billion in 2016 and 2017, which will be financed in part by Member State contributions and in part from the EU budget.</p><br /><p>The details of the Refugee Facility, including the financing, governance and monitoring arrangements, are currently being discussed by Member States. All contributions from the EU budget will be fully consistent with the spending limits set out in the Multiannual Financial Framework (MFF) 2014-2020.</p><br />","Lord O'Neill of Gatley","2016-01-08T13:58:30.143Z","http://data.parliament.uk/resources/439697/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-12-21","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government over what period, and under what headings, the €3 billion offered by the EU to Turkey in respect of refugees and migrants will be spent; and what verification of expenditure there will be.","false","Biography information for Lord Hylton","Lord Hylton","HL4773"
"http://data.parliament.uk/resources/439698","Home Office","false","2015-12-29","<p>Turkey is a key partner in the response to the migration crisis and we should commend its generosity in hosting over 2.2m refugees from Syria and Iraq. Acknowledging this pressure, the EU has recently agreed an Action Plan with Turkey. Within this and building on the UK’s existing funding, our contribution of up to £275m (part of a wider European package of €3 billion) will be spent helping Turkey address the consequences of the Syria conflict. This funding will help control the flow of migrants to the EU from Turkey and improve education, health and labour rights for Syrian refugees in Turkey addressing potential push factors for further migration. Implementation of the funding will be jointly overseen by the European Commission and the Turkish government through the establishment of an EU-Turkey high-level working group on migration.</p>","Lord Bates","2015-12-29T14:31:11.1Z","http://data.parliament.uk/resources/439698/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-12-21","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government how the £275 million offered by the Prime Minister to Turkey "to secure its southern border" will be spent; whether that funding is intended to stop refugees entering Turkey in advance of any general ceasefire or peace agreement; and how that expenditure will be verified.","false","Biography information for Lord Hylton","Lord Hylton","HL4774"
"http://data.parliament.uk/resources/436999","Foreign and Commonwealth Office","false","2015-12-21","<p>The UK cooperates closely with Turkey on migration and Turkey has consistently confirmed that their borders remain open to genuine refugees. We commend Turkey’s generosity in hosting over 2.2 million refugees from the crisis in Syria and Iraq. Enhanced cooperation between the EU and Turkey is critical to resolving the current migration crisis. At the EU-Turkey summit on 29 November, the EU agreed €3billion of additional support to Turkey to help ease its refugee burden and prevent further irregular migration to the EU. Turkey and the EU also agreed to activate the migration action plan. As part of this action plan, Turkey committed to accelerate procedures in order to readmit smoothly irregular migrants who are not in need of international protection, whilst ensuring that vulnerable people continue to be identified and taken care of.</p>","Baroness Anelay of St Johns","2015-12-21T14:41:44.143Z","http://data.parliament.uk/resources/436999/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-10","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government whether they intend to take steps to ensure that Turkey does not repatriate any genuine refugees, following the recent EU–Turkey financial agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL4465"
