"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050188","Department for Digital, Culture, Media and Sport","false","2019-02-05","<p>There is absolutely no place for racism in sport or anywhere in society. Sport clubs and fans must continue to embrace diversity and tackle racism whenever they encounter it. As I announced in the House on 4 February 2019, I will be bringing together football authorities and other organisations with an interest in the coming weeks, to agree what action must be taken to stamp out all forms of discrimination at sports events.</p><p> </p><p>Sport is a devolved issue but the cross-government sport strategy ‘Sporting Future: A New Strategy for an Active Nation’ seeks to ensure that access to sport is equal for all. Government is supportive of anti-racism initiatives from grassroots to elite sport, including Show Racism the Red Card and Kick It Out. Grassroots sport also receives support in tackling racism from our national sport council, Sport England, who provide free support and learning through its &quot;Club Matters&quot; programme. <strong> </strong></p>","Eastleigh","Mims Davies","2019-02-05T15:13:28.08Z","http://data.parliament.uk/resources/1050188/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Sports: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle racism in sport.","false","Biography information for David Simpson","Upper Bann","David Simpson","213305"
"http://data.parliament.uk/resources/1050189","Department for Digital, Culture, Media and Sport","false","2019-02-05","<p>We know that despite current advertising restrictions for products high in fat salt or sugar (HFSS) on TV around children’s programming, children’s viewing time peaks between 6-9pm and half of their viewing takes place during adult commercial programming where restrictions on HFSS advertising are weaker.</p><p> </p><p>That is why, in the second chapter of the Government's Childhood Obesity Plan, we committed to consult on introducing a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online - with the aim of reducing children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction.</p><p> </p><p>We will be launching the consultation at the earliest opportunity. <strong> </strong></p>","Stourbridge","Margot James","2019-02-05T14:12:18.057Z","http://data.parliament.uk/resources/1050189/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Fast Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reduce the volume of advertising of fast food companies on television after school hours.","false","Biography information for David Simpson","Upper Bann","David Simpson","213306"
"http://data.parliament.uk/resources/1050190","Department for Digital, Culture, Media and Sport","false","2019-02-05","<p>While the government is clear that free movement will end when we leave the UK, we are aware that continued access to international talent to work and tour in the UK is a key concern for the music industry.</p><p> </p><p>As part of our wider preparations for EU Exit, the Department for Digital, Culture, Media and Sport is working closely with the music industry to understand potential impacts and opportunities of EU Exit for the sector. The Department will continue to build on this engagement.</p><p> </p><p>The government takes into account the needs of the whole of the UK, including the music industry, when setting migration policy. The new system will be rolled out once we have left the EU and after the implementation period ends in 2021. <strong> </strong></p>","Stourbridge","Margot James","2019-02-05T14:11:54.517Z","http://data.parliament.uk/resources/1050190/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Musicians: Immigration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions has he had with music promoters on the ability to bring musicians from (a) EU and (b) other countries to the UK after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","213307"
"http://data.parliament.uk/resources/1050191","Ministry of Defence","false","2019-02-05","<p>The requested figures, by complete Financial Year (FY), are provided in the following table.</p><p> </p><table><tbody><tr><td><p>FY2013-14</p></td><td><p>FY2014-15</p></td><td><p>FY2015-16</p></td><td><p>FY2016-17</p></td><td><p>FY2017-18</p></td></tr><tr><td><p>£80,218,050</p></td><td><p>£108,736,300</p></td><td><p>£79,618,300</p></td><td><p>£70,272,400</p></td><td><p>£72,990,150</p></td></tr></tbody></table><p> </p><p><strong>Notes</strong>:</p><p>All figures are for actual expenditure and are rounded. Figures for the Naval Service component of this expenditure are available only from FY2015-16.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-02-05T17:47:01.573Z","http://data.parliament.uk/resources/1050191/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Ministry of Defence: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the cost is to the public purse on outsourcing recruitment services in each of the last five years.","false","Biography information for David Simpson","Upper Bann","David Simpson","213308"
"http://data.parliament.uk/resources/1050192","Ministry of Defence","false","2019-02-04","<p>As at 1 October 2018 there were 1,560 female officers in the British Army. A detailed breakdown of the Armed Forces by gender can be found in Table 1 of the UK Armed Forces Biannual Diversity Statistics at the following link:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2018</p>","Bournemouth East","Mr Tobias Ellwood","2019-02-04T16:34:29.9Z","http://data.parliament.uk/resources/1050192/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-28","Army: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many female officers are there in the British Army.","false","Biography information for David Simpson","Upper Bann","David Simpson","213309"
"http://data.parliament.uk/resources/1050194","Ministry of Defence","false","2019-02-04","<p>In the month of January 2019 British Army personnel were deployed on, or in support of, operations in 31 countries.</p>","Milton Keynes North","Mark Lancaster","2019-02-04T17:12:20.33Z","http://data.parliament.uk/resources/1050194/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Army: Deployment","1","House of Commons","To ask the Secretary of State for Defence, in how many countries the British Army has deployed troops on operations.","false","Biography information for David Simpson","Upper Bann","David Simpson","213310"
"http://data.parliament.uk/resources/1050195","Ministry of Defence","false","2019-02-04","<p>The recruitment of doctors into the Armed Forces comes from two main streams. The first is those joining as students, in University or at a later point whilst they are still under training and are unaccredited. Recruiting at an early stage affords an opportunity to embed an understanding of the different service environments.</p><p>Armed Forces recruitment organisations are focused on attracting medical personnel. For doctors this includes briefings at all of the UK's Medical Schools and regular publicity in professional journals. Financial support to medical students in their final three years at University, via a salary or bursary scheme, provides a significant financial incentive, and guarantees a minimum period of service after graduation.</p><p>The second stream is direct entrants who join the Armed Forces as accredited General Practitioners (GPs) or Consultants. A 'golden hello' of £50,000 is available to incentivise recruitment in shortfall specialties, filling capability gaps that would otherwise take many years to fill, due to the long training pathway.</p><p>The recruitment of doctors into the Reserves is focussed at those who are already accredited or are specialty trainees, but junior doctors are also encouraged to join. The Ministry of Defence works closely with the National Health Service at national and trust level to ensure a positive environment for Reserve recruitment.</p>","Bournemouth East","Mr Tobias Ellwood","2019-02-04T16:35:48.02Z","http://data.parliament.uk/resources/1050195/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-28","Armed Forces: Doctors","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to encourage young doctors to join the armed forces.","false","Biography information for David Simpson","Upper Bann","David Simpson","213311"
"http://data.parliament.uk/resources/1050196","Ministry of Defence","false","2019-02-05","<p>The pass rate for recruits into the Army’s trained strength for the last five years is set out in the tables below.</p><p> </p><p>The definition of trained personnel was changed in October 2016 to reflect the ability for personnel who have completed basic training to be utilised in response to crises within the UK. Prior to this information was only held centrally by the Department in relation to recruits completing trade training.</p><p> </p><p>2017-18 figures will include a significant number of personnel still progressing through either basic or trade training and therefore pass rates will continue to increase. In earlier years some individuals can take longer to proceed through the pipeline due to differing lengths of trade training and personal/medical reasons and are therefore shown as still in training.</p><p> </p><p>The Army also has an intake of recruits every year who have already passed elements of training during previous Service; as such, the below intake does not fully reflect the total intake into the Army each year.</p><p> </p><p>Table 1: Pass Rates for Regular Officers, FY 2013-14 to 2017-18</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year of Intake</strong></p></td><td rowspan="2"><p><strong>Untrained Intake</strong></p></td><td colspan="2"><p><strong>Completed Officer Cadet Training (Sandhurst)</strong></p></td><td colspan="2"><p><strong>Completed Young Officer Training</strong></p></td><td rowspan="2"><p><strong>Still in Training</strong></p></td></tr><tr><td><p>Passes</p></td><td><p>Rate</p></td><td><p>Passes</p></td><td><p>Rate</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>510</p></td><td><p> </p></td><td><p> </p></td><td><p>480</p></td><td><p><strong>94%</strong></p></td><td><p>-</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>470</p></td><td><p> </p></td><td><p> </p></td><td><p>420</p></td><td><p><strong>90%</strong></p></td><td><p>-</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>520</p></td><td><p> </p></td><td><p> </p></td><td><p>470</p></td><td><p><strong>90%</strong></p></td><td><p>10</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>590</p></td><td><p> </p></td><td><p> </p></td><td><p>470</p></td><td><p><strong>79%</strong></p></td><td><p>60</p></td></tr><tr><td><p><strong>2017-18 (to date)</strong></p></td><td><p>580</p></td><td><p>340</p></td><td><p><strong>58%</strong></p></td><td><p>90</p></td><td><p><strong>16%</strong></p></td><td><p>210 (2017-18 figure refers to Officer Cadet Training).</p></td></tr><tr><td><p> </p></td></tr></tbody></table><p> </p><p>Table 2: Pass Rates for Other Ranks, FY 2013-14 to 2017-18</p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year of Intake</strong></p></td><td rowspan="2"><p><strong>Untrained Intake</strong></p></td><td colspan="2"><p><strong>Completed Basic Training </strong></p></td><td colspan="2"><p><strong>Completed Trade Training</strong></p></td><td rowspan="2"><p><strong>Still in Training</strong></p></td></tr><tr><td><p>Passes</p></td><td><p>Rate</p></td><td><p>Passes</p></td><td><p>Rate</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>6,250</p></td><td><p> </p></td><td><p> </p></td><td><p>4,710</p></td><td><p><strong>75%</strong></p></td><td><p>-</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>7,350</p></td><td><p> </p></td><td><p> </p></td><td><p>5,290</p></td><td><p><strong>72%</strong></p></td><td><p>10</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>7,550</p></td><td><p> </p></td><td><p> </p></td><td><p>5,450</p></td><td><p><strong>72%</strong></p></td><td><p>50</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>6,980</p></td><td><p> </p></td><td><p> </p></td><td><p>4,960</p></td><td><p><strong>71%</strong></p></td><td><p>360</p></td></tr><tr><td><p><strong>2017-18 (to date)</strong></p></td><td><p>5,990</p></td><td><p>4,450</p></td><td><p><strong>74%</strong></p></td><td><p>2,160</p></td><td><p><strong>36%</strong></p></td><td><p>530 (2017-18 figure Refers to Basic training).</p></td></tr></tbody></table><p>Source: Defence Statistics(Army)</p><p> </p><p>Notes:</p><p> </p><p>The figures are for the Regular Army only and therefore exclude Gurkhas and Army Reserves. Professionally Qualified Officers have been excluded. Officer figures are those new to the Regular Army, and exclude Soldiers transfers.</p><p> </p><p>Personnel who have not yet passed training, but are still in the Army are included in the Still Untrained column. For 2017-18, Still Untrained refers to personnel who are still in Basic Training.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-02-05T16:22:29.83Z","http://data.parliament.uk/resources/1050196/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-28","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the pass rate was for each cohort of recruits to the army in each of the last five years.","false","Biography information for David Simpson","Upper Bann","David Simpson","213312"
"http://data.parliament.uk/resources/1047649","Department for Education","false","2019-02-01","<p>The department does not collect this level of detail on the reason why a child becomes looked-after.</p><p>The available information on the primary need of children starting to be looked-after is published annually in table C1 of the statistical release ‘Children looked-after in England including adoption: 2017 to 2018’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. The category ‘Parental disability or illness’ includes children whose main category of need was due to the capacity of their parents to care for them being impaired by the parents’ disability, physical or mental illness or addictions.</p><p>We know that parental drug and alcohol related issues can be a common factor in families with children in need of help and protection. We are working to ensure that families receive the right help at the right time to promote the welfare and outcomes of children and enable them to stay together where it is safe to do so.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-01T10:59:06.933Z","http://data.parliament.uk/resources/1047649/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-24","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many children were taken into care due to parental drug and alcohol related issues in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","212341"
"http://data.parliament.uk/resources/1047650","Home Office","false","2019-02-01","<p>The Home Secretary wrote to the Chair of the Home Affairs Committee on 21 August, outlining the initial findings of the Historical Review of removals and detentions. The review found that the total number of individuals identified who have been removed and/or detained by the Home Office since 2002, and who have something on their file which indicates they may have been in the UK before 1 January 1973, is 164.</p><p>Of these we identified 18 individuals who stayed in the UK permanently and who are the people we consider most likely to have suffered the most detriment because their right to be in the UK was not recognised and where the de-partment is most likely to have acted wrongfully in removing or detaining them. Eleven of these left the UK voluntarily and seven were detained.</p><p><br>Work on cases involving criminality, as well as individuals who were subject to proactive compliant environment sanctions, is ongoing. These figures will be provided to HASC upon completion of the work. <br>Our regular updates to HASC are published at: <br><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush%20" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush </a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-01T13:20:51.347Z","http://data.parliament.uk/resources/1047650/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-24","Windrush Generation: Reviews","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress his Department has made in its Windrush scheme: historical review of removals and detentions; and if he will make a statement.","false","Biography information for David Simpson","Upper Bann","David Simpson","212342"
