"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63827","Attorney General","false","2014-06-30","<p>The Rape National Scrutiny Panel led by the Director of Public Prosecutions and the National Policing lead for rape, considered the investigation and prosecution of rape cases including their referral from the police to the CPS. A range of issues have been identified that may have contributed to the drop in conviction rates. The joint Crown Prosecution Service / police Rape Action Plan published on 6 June 2014 aims to address these.</p>","North East Hertfordshire","Oliver Heald","2014-06-30T13:31:30.7528526Z","http://data.parliament.uk/resources/63827/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-25","Rape: Convictions","1","House of Commons","To ask the Attorney General, what assessment he has made of the reasons for the fall in the percentage rate of convictions in rape cases between 2012-13 and 2013-14; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","202401"
"http://data.parliament.uk/resources/63829","Department for Energy and Climate Change","false","2014-06-30","<p>There is no “hydraulic fracturing licence”. DECC issues Petroleum Exploration and Development Licences (PEDLs). However, PEDLs are not specific to shale gas and do not give permission for operations, but grant exclusivity to licensees in relation to hydrocarbons (including shale gas but also other forms) within a particular area. All operations, such as drilling, hydraulic fracturing or production, however require planning permission, and applications are subject to public consultation. They also require access agreement with relevant landowner(s), Environment Agency permits, HSE scrutiny, and DECC consent before operations can commence. DECC is not currently considering any applications for hydraulic fracturing in the UK.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-30T14:15:12.3809434Z","http://data.parliament.uk/resources/63829/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-25","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many hydraulic fracturing licences are pending approval in (a) England, (b) Lancashire and (c) Hyndburn constituency.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","202358"
"http://data.parliament.uk/resources/63832","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>The competition powers of the Office of Fair Trading (OFT) passed to the new Competition and Markets Authority (CMA) on 1 April 2014. Like the OFT, the CMA is an independent authority, and therefore has complete discretion to investigate those cases, which, according to its prioritisation principles, it considers most appropriate.</p><p> </p><p> </p><p> </p><p>In the case of the private motor insurance industry, the CMA is already conducting a market investigation, and on 12 June set out for consultation its proposed changes to the market. These include a cap on the charges to the insurer of an at-fault driver in an accident for the cost of providing a replacement vehicle to the non-fault driver; better information for consumers; and a ban on price parity agreements between price comparison websites and insurers. Further details are available via this link to the CMA press release:<a href="https://www.gov.uk/government/news/cma-sets-out-changes-for-private-motor-insurance" target="_blank">https://www.gov.uk/government/news/cma-sets-out-changes-for-private-motor-insurance</a></p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-06-30T15:20:43.1074764Z","http://data.parliament.uk/resources/63832/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Motor Insurance: Competition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will request that the Office of Fair Trading investigates the level of competition in the car insurance industry.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","202297"
"http://data.parliament.uk/resources/63843","HM Treasury","false","2014-06-30","<p>The information requested is not available.</p>","Loughborough","Nicky Morgan","2014-06-30T13:48:29.1834108Z","http://data.parliament.uk/resources/63843/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of families currently paying for childcare that will be eligible for the proposed tax-free childcare scheme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202294"
"http://data.parliament.uk/resources/63846","HM Treasury","false","2014-06-30","<p>I recently visited the USA in my capacity as Chief Secretary to the Treasury, where I delivered speeches to audiences in New York and Washington on 23<sup>rd</sup> and 25<sup>th</sup> June respectively.</p><p> </p><p> </p><p>Transcripts are available on the Treasury website: <a href="https://www.gov.uk/government/speeches/chief-secretary-on-investing-in-the-uk" target="_blank">https://www.gov.uk/government/speeches/chief-secretary-on-investing-in-the-uk</a> and <a href="https://www.gov.uk/government/speeches/chief-secretarys-speech-to-the-centre-for-transatlantic-relations" target="_blank">https://www.gov.uk/government/speeches/chief-secretarys-speech-to-the-centre-for-transatlantic-relations</a>.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-06-30T14:49:49.7372126Z","http://data.parliament.uk/resources/63846/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-06-25","Speeches","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the speech delivered by the Chief Secretary to the Treasury in New York on 25 June 2014 represents the policy of the Government.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Mr Bernard Jenkin","202346"
"http://data.parliament.uk/resources/63878","Department for Education","false","2014-06-30","<p>The Property Data Survey is due to complete by September 2014. We are currently sharing the initial findings with schools and responsible bodies to validate them.</p>","Yeovil","Mr David Laws","2014-06-30T13:50:39.9258096Z","http://data.parliament.uk/resources/63878/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-25","Schools: Sandwell","1","House of Commons","To ask the Secretary of State for Education, if he will place in the Library copies of the Property Data Survey Programme results for schools in Sandwell local authority area.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","202385"
"http://data.parliament.uk/resources/63879","Department for Education","false","2014-06-30","<p>Information on the percentage of pupils known to be eligible for and claiming free school meals was included in the publication ‘Schools, pupils and their characteristics, January 2014'.[1]</p><p>Information on the percentage of pupils known to be eligible for and claiming free school meals in individual schools, including free schools, is provided in the publication's underlying data. This includes school type and local authority.</p><p>Table 8a in the publication shows the percentage of pupils in state-funded nursery and primary schools known to be eligible and claiming free school meals by each local authority area. Table 8b shows the percentage of pupils in state funded secondary schools known to be eligible and claiming free school meals by each local authority area. Table 3 shows the percentage of pupils known to be eligible for and claiming free school meals in free schools nationally.</p><p>[1] <a href="https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2014" target="_blank">https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2014</a></p>","Yeovil","Mr David Laws","2014-06-30T13:54:16.0138063Z","http://data.parliament.uk/resources/63879/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-25","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of children receive free school meals in each (a) free school and (b) local authority area where a free school has been established.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","202406"
"http://data.parliament.uk/resources/63881","Department for Energy and Climate Change","false","2014-06-30","<p>The British Geological Survey Weald Basin Report has been published and can be viewed at the following link:</p><p><a href="http://www.bgs.ac.uk/shalegas/" target="_blank">http://www.bgs.ac.uk/shalegas/</a></p><p> </p>","Sevenoaks","Michael Fallon","2014-06-30T14:20:55.4597167Z","http://data.parliament.uk/resources/63881/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-25","Natural Resources: South East","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he expects to publish the British Geological Survey's assessment of the hydrocarbon resources in the Weald area of the south of England.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","202357"
"http://data.parliament.uk/resources/63882","Department for Energy and Climate Change","false","2014-06-30","<p>The Department works closely with the relevant regulators and industry to ensure that the regulatory system is as streamlined as possible, whilst remaining robust enough to safeguard public safety and the environment.</p><p>In order to help companies navigate our regulatory system, the Department published in December a Regulatory Roadmap setting out all the regulation that applies to shale at the exploration stage.</p><p>We have already reduced unnecessary duplication in the regulatory system for shale gas, clarifying and streamlining the regulation of exploration activity through the Environment Agency, including developing a single application form for permits. The average waiting time for environmental permits for onshore oil and gas is 8 to 9 weeks. We will introduce standard rules environmental permits later this year cutting permitting times for low risk activities to 2-4 weeks.</p><p>The Department of Communities and Local Government published planning guidance for onshore oil &amp; gas projects last July, which makes clear that planning authorities when assessing applications should assume that the environmental and health and safety regulatory regimes operate effectively rather than duplicating effort.</p><p>We are also consulting on proposals designed to simplify current procedures for obtaining access to underground land. This consultation is open until the 15th August and, subject to the outcome of the consultation, could lead to legislative proposals.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-30T15:19:57.239601Z","http://data.parliament.uk/resources/63882/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-25","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department is taking to simplify regulations applying to the UK's shale gas industry.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","202356"
"http://data.parliament.uk/resources/63884","Department for Energy and Climate Change","false","2014-06-30","<p>Any development (including a shale gas site) that is planned near a main river or a flood defence (including a sea defence) will require a flood defence consent from the Environment Agency. The Environment Agency is a statutory consultee in the planning process and can object to any development that they consider to be at high risk of flooding. The Environment Agency will continue to assess each site on a case by case basis and work with operators and local planning to ensure sites are protected from flood risk.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-06-30T14:21:51.1323318Z","http://data.parliament.uk/resources/63884/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-25","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to ensure that the risk of flooding is taken into account in any potential shale gas sites.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","202369"
