"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125178","Church Commissioners","false","2019-05-09","<p>The Church of England welcomed the decision by the Foreign Secretary to launch an Independent Review into the Foreign and Commonwealth Office’s support for persecuted Christians.</p><p>On behalf of their two Churches, Archbishop of Canterbury and the Cardinal Archbishop of Westminster made a joint submission to the Review. They set out a range of practical recommendations about how the Government could take meaningful action not only in protecting Christians facing persecution but also in promoting freedom of religion and belief more widely.</p><p>Their joint submission can be found here: https://www.archbishopofcanterbury.org/news/latest-news/anglicans-and-catholics-make-joint-submission-foreign-office-review-persecuted</p>","Meriden","Dame Caroline Spelman","2019-05-09T11:40:50.903Z","http://data.parliament.uk/resources/1125178/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-05-08","Christianity: Oppression","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress the Church of England has made on tackling the persecution of Christians throughout the world.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910766"
"http://data.parliament.uk/resources/1124763","Department of Health and Social Care","false","2019-05-07","<p>We are increasing the National Health Service budget by £33.9 billion in cash terms over the next five years. This major investment will support the NHS to continue to deliver world class care. The NHS Long Term Plan has set out a vision for the NHS, ensuring that every penny is well spent.</p>","West Suffolk","Matt Hancock","2019-05-07T16:19:13.31Z","http://data.parliament.uk/resources/1124763/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","NHS","1","House of Commons","What steps he is taking to secure the long-term future of the NHS.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910734"
"http://data.parliament.uk/resources/1121392","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>When looking at business start-ups we look at business births, this is because there is no direct measure of the number of business start-ups in the UK.</p><p> </p><p>The Business Demography Publication by the Office for National Statistics details the number of business births in the UK with data available from 2012.</p><p> </p><p>Business births are defined as businesses newly registered for at least one of VAT and PAYE.</p><p> </p><p>The following table gives the number of business births in Medway, Kent and England from 2012 to 2017:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Birth count of new businesses</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>Total period:</p></td></tr><tr><td><p><strong>a) </strong><strong>Medway</strong></p></td><td><p>940</p></td><td><p>1,215</p></td><td><p>1,230</p></td><td><p>1,370</p></td><td><p>1,470</p></td><td><p>1,305</p></td><td><p><strong>7,530</strong></p></td></tr><tr><td><p><strong>b) </strong><strong>Kent County</strong></p></td><td><p>6,325</p></td><td><p>7,745</p></td><td><p>7,680</p></td><td><p>8,335</p></td><td><p>8,730</p></td><td><p>7,895</p></td><td><p><strong>46,710</strong></p></td></tr><tr><td><p><strong>c) </strong><strong>England </strong></p></td><td><p>239,660</p></td><td><p>308,565</p></td><td><p>312,920</p></td><td><p>344,065</p></td><td><p>373,580</p></td><td><p>339,345</p></td><td><p><strong>1,918,135</strong></p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:29:13.273Z","http://data.parliament.uk/resources/1121392/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many start-up businesses have been created in (a) Medway, (b) Kent and (c) England since 2010.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","244054"
"http://data.parliament.uk/resources/1121395","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government has invited all Mayoral Combined Authorities and Local Enterprise Partnerships (LEPs) in England to develop Local Industrial Strategies. We aim to agree these with all places by early 2020. For Kent, the South East LEP will set out an ambitious long-term vision for the area to increase its productivity, build on its established strengths, and create new opportunities for people and businesses in emerging sectors and industries.</p><p> </p><p>The government know that regions across the UK have different skills needs, so will build on local strengths to deliver opportunities for people wherever they live. One way we will achieve this is through Skills Advisory Panels which bring together local employers and skills providers to pool knowledge on skills and labour market needs and work together to understand and address key local challenges. These Panels will be led by the Local Enterprise Partnership, and will influence Local Industrial Strategy development.</p><p> </p><p>In Kent, and the wider South East LEP area, the government is working in partnership with local business and civic leaders to grow skills and opportunities for workers across the area by:</p><p>- Delivering an increase of 198,900 jobs since 2010 and 31,080 apprenticeship starts last year.</p><p>- Investing £590 million of Growth Deal funding to the South East LEP since 2014. delivering 78,000 jobs, 29,000 homes and attracting a further £960 million extra investment into the South East, including £22 million spent on 29 skills projects.</p><p>- Investing £6.5 million for the Kent and Medway EDGE Hub. .</p><p>- Backing the Innovation Park Medway, within the Kent Enterprise Zone with £4.4 million funding to help attract high quality technology, engineering and manufacturing companies to the area.</p><p>Supporting the Local Enterprise Partnership’s Kent and Medway Growth Hub to help small and medium sized enterprises in the areas access the support they need to grow and thrive.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:29:21.923Z","http://data.parliament.uk/resources/1121395/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11",,"1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to help businesses create more highly skilled jobs in (a) Gillingham and Rainham, (b) Medway and (c) Kent.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","244055"
"http://data.parliament.uk/resources/1109753","Home Office","false","2019-04-08","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 5 April Government launched a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-08T16:26:57.54Z","http://data.parliament.uk/resources/1109753/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-04","Shoplifting: Gillingham and Rainham","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Gillingham and Rainham from shop theft; and if he will make a statement.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","241024"
"http://data.parliament.uk/resources/1056857","Department for Transport","false","2019-02-14","<p>Since the introduction of Thameslink services in Kent in May 2018, Rainham has seen an increase in services and capacity to London during the morning peak and throughout the day. Gillingham has seen a small reduction in Southeastern services to Victoria and Cannon Street, however has gained Thameslink services.</p><p> </p><p>The Class 700 trains used by Thameslink have more capacity compared to the previous Southeastern trains. They are modern, state of the art trains, with real time passenger information and air conditioning.</p><p> </p><p>Both stations now have direct services to London Bridge and through the Thameslink core, to Blackfriars, City Thameslink and Farringdon. For many passengers, this removes the need to interchange onto the London Underground to complete their journey.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T15:32:51.417Z","http://data.parliament.uk/resources/1056857/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-07","Railways: Medway","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to increase the number of train carriages from the Medway towns to London in (a) morning rush hour and (b) overall.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","218273"
"http://data.parliament.uk/resources/1055844","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>The Discover England Fund is a £40m fund aimed at increasing the tourism offer in England, creating innovate, bookable experiences for targeted international markets. The “Culture Coasting, Garden and Gourmet” and the “US Connections” projects are examples of projects in the Kent and Medway area.</p><p> </p><p>Kent is also used in VisitBritain’s marketing campaigns, including their #MyMicroGap domestic campaign. In addition to this, suppliers in the Medway area are provided on the VisitBritain trade website for bookings.</p><p> </p><p>The Government has entered into formal negotiations on the proposed Tourism Sector Deal. The proposed Sector Deal aims to improve productivity in the tourism sector. Any businesses with an interest is invited to contact Steve Ridgway of VisitBritain who is representing the Tourism Industry in our discussions.</p>","Northampton North","Michael Ellis","2019-02-14T12:08:37.71Z","http://data.parliament.uk/resources/1055844/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Tourism: Kent","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase tourism in (a) Kent and (b) Medway.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","217566"
"http://data.parliament.uk/resources/1055875","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The Government works closely with the full spectrum of food and drink businesses across the country to promote growth, jobs, productivity and exports. As elsewhere, we engage with businesses in Kent, both directly and through trade associations and other businesses groups, to support them in their efforts to address economic challenges, understand and mitigate regulatory and compliance issues and prepare successfully for leaving the EU.</p>","Macclesfield","David Rutley","2019-02-14T16:54:45.453Z","http://data.parliament.uk/resources/1055875/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Food: Kent","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what recent steps his Department has taken to support the food and beverage sector in Kent.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","217567"
"http://data.parliament.uk/resources/1045680","Department for Business, Energy and Industrial Strategy","false","2019-01-30","<p>Government is clear that we want all types of retail to thrive now and in the future, and to support the sector as it responds to change. This is why we established the industry led Retail Sector Council to bring Government and industry together to help the sector address key sector issues and define its future strategy.</p><p>The council is due to meet next in February. The Council is prioritising its work to address the key challenges facing the sector and will initially focus on; costs to business, skills and lifelong learning, employment protection, consumer protection, the circular economy and the Industrial Strategy. The priority areas were selected by the industry and each workstream will be led by a senior industry figure.</p><p>Furthermore, at Autumn Budget, Government launched the £675m Future High Streets Fund, which will help local leaders to transform their town centres and make them fit for the future. The prospectus for the Fund was published in December and invites high streets and town centres to come forward with Expressions of Interest by March 22<sup>nd</sup> 2019.</p><p>Local leaders will be further supported by the High Streets Task Force, which will be established in 2019 and will provide hands-on support to local areas to develop data-driven innovative strategies and connect local areas to relevant experts.</p><p>In addition, from April 2019, the Government is cutting the business rates bills of eligible small retailers by one third for two years, worth almost £900m in reduced bills.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-30T14:58:09.317Z","http://data.parliament.uk/resources/1045680/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to support high street retailers.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","210536"
"http://data.parliament.uk/resources/1045682","Department of Health and Social Care","false","2019-01-29","<p>NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce in England. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>The number of doctors entering speciality training has been increasing year on year. Last year, HEE recruited the highest number of GP trainees ever - 3,473 GP trainees against a target of 3,250, a 10% increase on 2017.</p><p> </p><p>Alongside training new GPs, there is a broad offer to support GPs to remain in the National Health Service including the GP Retention Scheme, the GP Retention Fund, the GP Health Service and the Releasing Time for Care Programme. It is also now quicker and easier for GPs to return to the NHS through the National Induction and Refresher Scheme.</p><p> </p><p>Kent and Medway Sustainability and Transformation Partnership (STP) has advised that the STP is organised into three training hubs which provide education and workforce strategy groups for each of the regions they cover. The training hubs have prioritised strategies in GP retention, recruitment and developing new models of care which maximise individual, cluster and locality resilience. Some of the initiative being used within the regions include encouraging GPs to develop specialism (GP with Special Interest), mentoring support for newly qualified GPs and facilitating GPs in developing a portfolio career.</p><p> </p><p>Medway Clinical Commissioning Group has advised it is working with Local Care Teams to develop new ways of working, including new roles to support GPs and enhance the way they utilise technology to support practices to make the best use of GPs’ time. These new ways of working have included training administrative staff in work flow optimisation freeing up GP time.</p>","Winchester","Steve Brine","2019-01-29T17:28:45.717Z","http://data.parliament.uk/resources/1045682/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-21","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) recruit and (b) retain GPs in (i) Medway, (ii) Kent and (iii) England.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","210537"
