"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692425","Cabinet Office","false","2017-03-01","<p>There are no records of any non-geographic numbers used by the Cabinet Office. No income has been generated or accrued.</p><p>The Cabinet Office policy for customer service lines is in-line with the guidance on department’s use of telephone prefixes and free numbers the Government published in 2015, which can be found on GOV.UK.</p>","Ipswich","Ben Gummer",,"2017-03-01T10:09:14.763Z","http://data.parliament.uk/resources/692425/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-21","Cabinet Office: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, how much income has been accrued to his Department from premium rate telephone lines in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","64736"
"http://data.parliament.uk/resources/692426","Cabinet Office","false","2017-03-01","<p>Information on the nationality of suppliers is not routinely held centrally.</p><p>However, the most recent analysis of contracts won by firms with UK addresses was set out in HMG's Balance of Competences Service review in the summer of 2014:</p><p><a href="https://www.gov.uk/government/consultations/review-of-uk-and-eu-balance-of-competences-call-for-evidence-on-the-single-market-free-movement-of-services" target="_blank">https://www.gov.uk/government/consultations/review-of-uk-and-eu-balance-of-competences-call-for-evidence-on-the-single-market-free-movement-of-services</a> .</p><p>This showed that UK firms won more than 95% of UK contracts advertised EU-wide, either by number or value.</p>","Ipswich","Ben Gummer",,"2017-03-01T10:18:19.397Z","http://data.parliament.uk/resources/692426/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-21","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of government procurement is from UK companies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","64748"
"http://data.parliament.uk/resources/692427","Cabinet Office","false","2017-03-01","<p>The Cabinet Office regularly conducts confidential reviews of all government strategic suppliers. These reviews cover a range of issues, including corporate citizenship. Compliance with corporation tax is a matter for HM Revenue &amp; Customs.</p>","Ipswich","Ben Gummer",,"2017-03-01T10:20:11.353Z","http://data.parliament.uk/resources/692427/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-21","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with companies with which the Government has contracts on corporate social responsibility and the payment of corporation tax.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","64753"
"http://data.parliament.uk/resources/692428","Cabinet Office","false","2017-02-28","<p>British citizens living abroad retain strong links with the United Kingdom: they may have family here, and they may plan to return here in the future. Equally, there are many British citizens abroad who have fought for our country, dedicating their lives to our armed services. Their stake in our country must be respected. This Government will not deny them the opportunity to have their say in the way their country is governed. That is why we are committed to introducing votes for life for British citizens living abroad.</p><p>The Government estimates that a further 3 million British citizens resident overseas will be enfranchised under the ‘votes for life’ proposals set out in the policy statement published on 7 October 2016. The Government has made initial estimates of how many newly enfranchised overseas electors may register to vote, and will continue to further refine its estimates in light of new data as it becomes available.</p><p>The Government acknowledges that initial applications to register to vote from newly enfranchised overseas electors are likely to take longer to process than most other applications. This increase in staff time has been built into the Government’s estimates of the expected costs of this policy measure. The Government is currently seeking feedback from electoral administrators and others on the detail of its proposals and will review them if measures to streamline processes are identified.</p><p>The Government is committed to legislating to remove the 15-year rule before the 2020 general election.</p>","Kingswood","Chris Skidmore","64724 ; 64725 ; 64729","2017-02-28T11:14:45.67Z","http://data.parliament.uk/resources/692428/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-21","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the potential practical implications for the processing time required for overseas applicants to vote in UK elections of removing the 15-year rule for UK citizens living abroad being able to vote.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64723"
"http://data.parliament.uk/resources/692429","Cabinet Office","false","2017-02-28","<p>British citizens living abroad retain strong links with the United Kingdom: they may have family here, and they may plan to return here in the future. Equally, there are many British citizens abroad who have fought for our country, dedicating their lives to our armed services. Their stake in our country must be respected. This Government will not deny them the opportunity to have their say in the way their country is governed. That is why we are committed to introducing votes for life for British citizens living abroad.</p><p>The Government estimates that a further 3 million British citizens resident overseas will be enfranchised under the ‘votes for life’ proposals set out in the policy statement published on 7 October 2016. The Government has made initial estimates of how many newly enfranchised overseas electors may register to vote, and will continue to further refine its estimates in light of new data as it becomes available.</p><p>The Government acknowledges that initial applications to register to vote from newly enfranchised overseas electors are likely to take longer to process than most other applications. This increase in staff time has been built into the Government’s estimates of the expected costs of this policy measure. The Government is currently seeking feedback from electoral administrators and others on the detail of its proposals and will review them if measures to streamline processes are identified.</p><p>The Government is committed to legislating to remove the 15-year rule before the 2020 general election.</p>","Kingswood","Chris Skidmore","64723 ; 64725 ; 64729","2017-02-28T11:14:45.733Z","http://data.parliament.uk/resources/692429/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-21","Voting Rights: British Nationals Abroad ","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number and proportion of UK citizens living abroad who would apply to be overseas electors for a UK parliamentary election or national referendum in the event that the 15-year rule for UK citizens living abroad being able to vote were removed.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64724"
"http://data.parliament.uk/resources/692431","Cabinet Office","false","2017-02-28","<p>British citizens living abroad retain strong links with the United Kingdom: they may have family here, and they may plan to return here in the future. Equally, there are many British citizens abroad who have fought for our country, dedicating their lives to our armed services. Their stake in our country must be respected. This Government will not deny them the opportunity to have their say in the way their country is governed. That is why we are committed to introducing votes for life for British citizens living abroad.</p><p>The Government estimates that a further 3 million British citizens resident overseas will be enfranchised under the ‘votes for life’ proposals set out in the policy statement published on 7 October 2016. The Government has made initial estimates of how many newly enfranchised overseas electors may register to vote, and will continue to further refine its estimates in light of new data as it becomes available.</p><p>The Government acknowledges that initial applications to register to vote from newly enfranchised overseas electors are likely to take longer to process than most other applications. This increase in staff time has been built into the Government’s estimates of the expected costs of this policy measure. The Government is currently seeking feedback from electoral administrators and others on the detail of its proposals and will review them if measures to streamline processes are identified.</p><p>The Government is committed to legislating to remove the 15-year rule before the 2020 general election.</p>","Kingswood","Chris Skidmore","64723 ; 64724 ; 64729","2017-02-28T11:14:45.793Z","http://data.parliament.uk/resources/692431/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-21","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on introducing legislative proposals to remove the 15-year time limit on British people living abroad being able to vote in elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64725"
"http://data.parliament.uk/resources/692433","Cabinet Office","false","2017-02-28","<p>Maximising the amount of people on the electoral register is a key priority. A person can be entered on more than one electoral register if they are resident in more than one constituency. For example, if you are a student you may be registered at the address of your parent/guardian and may also register yourself at your college/university address if you are living away from home. Although it is not illegal to be registered in more than one place, it is illegal to vote twice in the same election. However, you can vote in elections for two separate local councils.</p>","Kingswood","Chris Skidmore",,"2017-02-28T11:00:28.49Z","http://data.parliament.uk/resources/692433/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-21","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are registered to vote in more than one constituency because they have not de-registered after moving house.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64726"
"http://data.parliament.uk/resources/692434","Cabinet Office","false","2017-02-28","<p>Students have the right to register at either their home or term-time address and, it is possible that some do register themselves at both. Unfortunately the Government does not hold data on how many students choose to register at both their home and term addresses. The Government believes that democracy is about an individual’s right to make their own decisions, and being registered at both addresses allows students the freedom of choice championed by Individual Electoral Registration.</p>","Kingswood","Chris Skidmore",,"2017-02-28T11:05:45.707Z","http://data.parliament.uk/resources/692434/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-21","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are registered to vote in more than one constituency because they are students.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64727"
"http://data.parliament.uk/resources/692435","Cabinet Office","false","2017-02-27","<p>Information on how many people are no longer eligible to vote due to conviction and detainment is not held centrally.</p>","Kingswood","Chris Skidmore",,"2017-02-27T17:30:09.75Z","http://data.parliament.uk/resources/692435/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-21","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in the UK are registered to vote but are ineligible to do so having been convicted and detained for an offence.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64728"
"http://data.parliament.uk/resources/692436","Cabinet Office","false","2017-02-28","<p>British citizens living abroad retain strong links with the United Kingdom: they may have family here, and they may plan to return here in the future. Equally, there are many British citizens abroad who have fought for our country, dedicating their lives to our armed services. Their stake in our country must be respected. This Government will not deny them the opportunity to have their say in the way their country is governed. That is why we are committed to introducing votes for life for British citizens living abroad.</p><p>The Government estimates that a further 3 million British citizens resident overseas will be enfranchised under the ‘votes for life’ proposals set out in the policy statement published on 7 October 2016. The Government has made initial estimates of how many newly enfranchised overseas electors may register to vote, and will continue to further refine its estimates in light of new data as it becomes available.</p><p>The Government acknowledges that initial applications to register to vote from newly enfranchised overseas electors are likely to take longer to process than most other applications. This increase in staff time has been built into the Government’s estimates of the expected costs of this policy measure. The Government is currently seeking feedback from electoral administrators and others on the detail of its proposals and will review them if measures to streamline processes are identified.</p><p>The Government is committed to legislating to remove the 15-year rule before the 2020 general election.</p>","Kingswood","Chris Skidmore","64723 ; 64724 ; 64725","2017-02-28T11:14:45.873Z","http://data.parliament.uk/resources/692436/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-21","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to A democracy that works for everyone: British citizens overseas, a policy statement, published on 7 October 2016, whether increased staff time and resources were a criterion in determining the amount of additional funding to be provided to electoral registration officers in relation to the removal of the 15-year time limit on British citizens living abroad being able to vote in elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64729"
