"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99709","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-21T15:27:49.1397829Z","http://data.parliament.uk/resources/99709/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99709/answer","PQ 210979 ONS 355.pdf","ONS Letter to Member - Living Alone","53","Cabinet Office","Cabinet Office","2014-10-17","Housing: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged over (a) 65, (b) 70, (c) 75 and (e) 80 are living alone in (i) England, (ii) the East of England and (iii) Peterborough constituency.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","210979"
"http://data.parliament.uk/resources/99720","Department for Education","false","2014-10-21","<p>Data on the number of pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected through the school census.</p><p>Pupil numbers for individual schools are included within the underlying data of the ‘Schools, pupils and their characteristics: January 2014’[1] statistical first release.</p><p>A table listing all primary schools with more than 600 pupils is attached to this answer.</p><p>[1] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-21T13:49:27.6964903Z","http://data.parliament.uk/resources/99720/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99720/answer","SchoolsPupils2014_PupilNumbersOver600.xlsx","Primary schools with more than 600 pupils","60","Education","Education","2014-10-17","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, which primary schools in each local authority area have more than 600 pupils.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210963"
"http://data.parliament.uk/resources/93751","Cabinet Office","false","2014-10-21","<p>The Commissioner for Public Appointments publishes statistics annually. The latest figures for 2013-14 can be found at <a href="http://publicappointmentscommissioner.independent.gov.uk/" target="_blank">http://publicappointmentscommissioner.independent.gov.uk</a></p><p>Since 2013, the Government has published details on the gender of public appointments at: <a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a></p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-21T15:38:47.2151102Z","http://data.parliament.uk/resources/93751/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93751/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-16","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men, (b) women, (c) people of an ethnic minority and (d) disabled candidates have been appointed to the boards of public bodies in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210951"
"http://data.parliament.uk/resources/93754","HM Treasury","false","2014-10-21","<p>HM Revenue &amp; Customs (HMRC) acknowledges that there have been some recent telephony issues which have affected the service provided via their dedicated MP Hotline. HMRC have taken steps to resolve the issue and the MP Hotline facility is now fully operational.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T16:47:53.404268Z","http://data.parliament.uk/resources/93754/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93754/answer",,,"14","Treasury","Treasury","2014-10-16","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reports he has received of problems experienced by hon. Members using the dedicated MP tax credit hotline; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210921"
"http://data.parliament.uk/resources/93755","HM Treasury","false","2014-10-21","<p>The advisory groups set up by HM Revenue and Customs (HMRC) to examine issues from the introduction of the Scottish rate of income tax have completed their work. The Government’s proposals for the detailed consequential changes needed to implement the Scottish Rate of Income Tax were set out in the Technical Note published by HMRC in May 2012. In December 2013 HMRC announced arrangements to ensure that from 2016 Scottish taxpayers will receive the appropriate tax relief on their pension contributions to relief at source schemes.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T16:46:03.2104263Z","http://data.parliament.uk/resources/93755/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93755/answer",,,"14","Treasury","Treasury","2014-10-16","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Pensions Technical Group and Income Tax Technical Group established to examine issues arising from the introduction of a Scottish rate of income tax have completed their work.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","210913"
"http://data.parliament.uk/resources/93756","HM Treasury","false","2014-10-21","<p>The Scottish Government has not made any requests to create new devolved taxes under this power.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T16:51:15.1151425Z","http://data.parliament.uk/resources/93756/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93756/answer",,,"14","Treasury","Treasury","2014-10-16","Taxation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many requests the Scottish Government has made using the powers of Part 3 of the Scotland Act 2012 for the addition of new devolved taxes.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","210914"
"http://data.parliament.uk/resources/93765","Ministry of Defence","false","2014-10-21","<p>These events are to showcase British industry and provide the Colombian Ministry of Defence (MOD) with an opportunity to understand the wide range of equipment on offer. Although there have currently been no sales of equipment to Colombia directly attributable to the talks held on board HMS RICHMOND, important commercial links have been established and developed between the Colombian MOD and British companies, and we continue this relationship building, in line with our defence engagement strategy.</p>","Ludlow","Mr Philip Dunne","2014-10-21T16:33:48.7904558Z","http://data.parliament.uk/resources/93765/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93765/answer",,,"11","Defence","Defence","2014-10-16","Colombia","1","House of Commons","To ask the Secretary of State for Defence, whether any sales of equipment to the Colombian armed forces by any British company resulted from the conference aboard HMS Richmond in Cartagena in January 2014.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","210858"
"http://data.parliament.uk/resources/93795","Department for Education","false","2014-10-21","<p>The seven Local Safeguarding Children Boards inspected since November 2013 which have been found to be inadequate by Ofsted are Slough, Coventry, Bexley, Birmingham, Knowsley, Buckinghamshire and Manchester.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:02:34.9895864Z","http://data.parliament.uk/resources/93795/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93795/answer",,,"60","Education","Education","2014-10-16","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 October 2014 to Question 209053, which seven local safeguarding children's boards inspected since November 2013 have been found to be inadequate by Ofsted.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210922"
"http://data.parliament.uk/resources/93796","Department for Education","false","2014-10-21","<p>The Government’s statutory guidance, ‘Working Together to Safeguard Children’, last revised in 2013, is clear that every county level and unitary local authority should have a Local Authority Designated Officer (LADO).</p><p>The Department for Education does not hold or collect information relating to numbers of LADOs.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:03:27.6193395Z","http://data.parliament.uk/resources/93796/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93796/answer",,,"60","Education","Education","2014-10-16","Local Government: Staff","1","House of Commons","To ask the Secretary of State for Education, how many local authority designated officers work in each local authority.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210923"
"http://data.parliament.uk/resources/93802","Department for Environment, Food and Rural Affairs","false","2014-10-21","<p>The report from the Environment Agency and Natural England on positive progress towards implementation of the Triennial Review Conclusions and Action Plan has been received and is being considered prior to publication.</p><p> </p>","North Cornwall","Dan Rogerson","2014-10-21T15:14:53.5125359Z","http://data.parliament.uk/resources/93802/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/93802/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-16","Environment Agency and Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she expects to receive the progress report from the Environment Agency and Natural England on the action plan in response to the Triennial Review of those agencies.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210941"
