"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1287823","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>The Government has announced a generous financing scheme which will mean that buildings of 11-18 metres in height will be able to access finance for the remediation of unsafe cladding, with a commitment that leaseholders will not need to pay more than £50 a month towards this. By providing this financing scheme we are ensuring that money is available for remediation, accelerating the process and making homes safer as quickly as possible.</p>","Tamworth","Christopher Pincher","912389","2021-02-22T17:56:39.023Z","http://data.parliament.uk/resources/1287823/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Buildings: Insulation","1","House of Commons","What steps he is taking to ensure the remediation of residential buildings with unsafe cladding that are under 18 metres in height.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","912390"
"http://data.parliament.uk/resources/1287824","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>Almost 95 per cent of all high-rise buildings identified at the beginning of last year with unsafe Aluminium Composite Material (ACM) cladding have now been remediated or have works underway.</p><p>The Government has announced a further £3.5 billion for the remediation of unsafe cladding on high rise buildings of 18 metres and above, in addition to the £1.6 billion we have already provided. Through an additional package we will also now provide a generous financing scheme to allow buildings of 11-18 metres in height to access finance for remediation of unsafe cladding. Leaseholders will pay no more than £50 per month towards this.</p>","Tamworth","Christopher Pincher",,"2021-02-22T17:57:37.24Z","http://data.parliament.uk/resources/1287824/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Buildings: Insulation","1","House of Commons","What steps he is taking to ensure that all residential buildings with unsafe cladding are remediated.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","912397"
"http://data.parliament.uk/resources/1287831","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>We have made available an unprecedented £5 billion investment in building safety, including £3.5 billion announced last week. This will fund the cost of replaying unsafe cladding in all buildings 18 metres and over.</p><p>Lower-rise buildings will gain new protection from the costs of cladding removal through a Government-backed financing arrangement, and no leaseholder will ever pay more than £50 a month towards the removal of unsafe cladding.</p>","Tamworth","Christopher Pincher",,"2021-02-22T17:59:23.52Z","http://data.parliament.uk/resources/1287831/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Buildings: Insulation","1","House of Commons","What steps he is taking to protect leaseholders from the costs of remediating buildings from unsafe cladding.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","912413"
"http://data.parliament.uk/resources/1287558","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>The powers to enforce contraventions of the building regulations lie with local authorities. Under Sections 35, 35A and 36 of the Building Act the local authority has the power to take enforcement action and can take action against the building owner and those carrying out the works (for example the builder, installer or main contractor).</p><p>The Government is providing £5 billion of funding to protect leaseholders living in residential buildings over 18 metres with unsafe cladding from the costs of remediation, but this does not absolve building owners or developers of their responsibilities. Building owners should meet the remediation costs without passing them on to leaseholders wherever possible, through their own resources or by recovering costs from applicable warranty schemes or from the developers or contractors who were responsible for the installation of unsafe cladding, as is happening with more than half of the private sector buildings with ACM cladding. Applicants to the Building Safety Fund and the Private Sector ACM Remediation Fund are also required to demonstrate that they have taken all reasonable steps to recover the costs of replacing the unsafe cladding from those responsible.</p><p>Furthermore, as announced on 10 February 2021, we are going to introduce a developer levy through the Building Safety Bill to be targeted and applied when developers seek permission to develop certain high-rise buildings in England. In addition, we will introduce a new tax for the UK residential property development sector in 2022. The levy and tax will ensure that the largest property developers make a fair contribution to the remediation programme. The Government will consult on the policy design of the tax.</p>","Tamworth","Christopher Pincher",,"2021-03-01T15:10:27.98Z","http://data.parliament.uk/resources/1287558/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to crack down on developers found to have improperly installed cladding in breach of building regulations at the time of construction.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","154838"
"http://data.parliament.uk/resources/1287605","Treasury","false","2021-02-24","<p>The Secretary of State for the Ministry of Housing, Communities and Local Government made an oral statement to the House of Commons on building safety on 10 February 2021.</p><p> </p><p>As set out in my answer of 22 February, the devolved administrations will receive additional funding through the Barnett formula at future fiscal events and spending reviews, except where new departmental spending is funded by an England-only levy. The devolved administrations can implement their own levies should they choose to do so.</p><p> </p>","North East Cambridgeshire","Steve Barclay",,"2021-02-24T17:37:24.12Z","http://data.parliament.uk/resources/1287605/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-02-19","Buildings: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, further to the Secretary of State for Housing, Communities and Local Government's statement of 10 February 2021 on unsafe cladding, whether those funds will be subject to Barnett consequentials.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","155141"
"http://data.parliament.uk/resources/1286279","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>To give residents in lower-rise buildings of 11-18 metres peace of mind, we are establishing a generous scheme to ensure that cladding removal on these buildings can take place where required, whilst ensuring that no leaseholder in these buildings will have to pay more than £50 per month towards this remediation.</p><p>We will release further details of the finance scheme for 11-18 metres buildings.</p>","Tamworth","Christopher Pincher",,"2021-02-22T17:32:49.673Z","http://data.parliament.uk/resources/1286279/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the (a) average and (b) maximum cost of remediating buildings between 11 and 18m with dangerous cladding.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","153292"
"http://data.parliament.uk/resources/1286280","Treasury","false","2021-02-22","<p>The Secretary of State for the Ministry of Housing, Communities and Local Government made an oral statement to the House of Commons on building safety on 10 February 2021.</p><p> </p><p>The devolved administrations will receive additional funding through the Barnett formula at future fiscal events and spending reviews, except where new departmental spending is funded by an England-only levy. The devolved administrations can implement their own levies should they choose to do so.</p>","North East Cambridgeshire","Steve Barclay",,"2021-02-22T09:49:07.45Z","http://data.parliament.uk/resources/1286280/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-02-11","Buildings: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement of 10 February 2021, Government to bring an end to unsafe cladding with multi-billion pound intervention, what the Barnett consequentials are from that announcement of funding.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","153293"
"http://data.parliament.uk/resources/1284778","Ministry of Housing, Communities and Local Government","false","2021-02-16","<p>The Secretary of State made an announcement in Parliament on 10 February of a decisive five-point plan to end the cladding scandal once and for all.</p><p>To protect leaseholders, we are providing direct funding for the remediation of unsafe cladding from buildings over 18m in height. This is in line with longstanding expert advice on which buildings are at the highest risk.</p><p>Buildings below 18m will not carry the same inherent risk as a building above 18m, however some will need remediation, so to give residents in lower-rise buildings peace of mind, we are also establishing a generous scheme to ensure, where required, cladding removal can take place on buildings between 11 and 18 metres.</p><p>We are also committed to making sure no leaseholder in these buildings will have to pay more than £50 per month towards this remediation.</p><p>This builds on steps already taken to support leaseholders, including £1.6 billion of funding to remediate unsafe cladding, the £30 million waking watch fund to help end excessive costs and new legislation in the Building Safety Bill which will ensure homes are made and kept safer in future.</p>","Walsall North","Eddie Hughes",,"2021-02-16T14:45:07.263Z","http://data.parliament.uk/resources/1284778/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-08","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Minister for Housing of 1 February 2021, Official report column 691, when the Department plans to make the further announcement on the removal of cladding.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","150774"
"http://data.parliament.uk/resources/1284084","Department for Business, Energy and Industrial Strategy","false","2021-02-11","<p>The number of Green Deal plans provided by Home Energy &amp; Lifestyle Management Ltd which included External Wall Insulation in England and Wales by parliamentary constituency are shown in the table below.</p><p> </p><p>In order to manage the risk of revealing personal or commercial data, our approach is not to release non-zero counts of less than five for a small geographic area. Items marked * are small and have been supressed to achieve this disclosure control.</p><p> </p><table><tbody><tr><td><p><strong>Parliamentary constituency</strong></p></td><td><p><strong>Green Deal Plans</strong></p></td></tr><tr><td><p>Bristol North West</p></td><td><p>21</p></td></tr><tr><td><p>Chippenham</p></td><td><p>*</p></td></tr><tr><td><p>Coventry North West</p></td><td><p>*</p></td></tr><tr><td><p>Coventry South</p></td><td><p>*</p></td></tr><tr><td><p>Esher and Walton</p></td><td><p>*</p></td></tr><tr><td><p>Gloucester</p></td><td><p>*</p></td></tr><tr><td><p>North Herefordshire</p></td><td><p>*</p></td></tr><tr><td><p>North Swindon</p></td><td><p>41</p></td></tr><tr><td><p>Reading West</p></td><td><p>*</p></td></tr><tr><td><p>South Swindon</p></td><td><p>13</p></td></tr><tr><td><p>Worcester</p></td><td><p>*</p></td></tr><tr><td><p>England total</p></td><td><p>90</p></td></tr><tr><td><p>Newport East</p></td><td><p>7</p></td></tr><tr><td><p>Newport West</p></td><td><p>16</p></td></tr></tbody></table>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-02-11T15:51:57.217Z","http://data.parliament.uk/resources/1284084/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many green deal agreements were issued by Home Energy and Lifestyle Management Ltd (HELMS) for the purposes of installing external building insulation in each constituency in (a) England and (b) Wales.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","149260"
"http://data.parliament.uk/resources/1283102","Ministry of Housing, Communities and Local Government","false","2021-02-08","<p>Information and data on enforcement action on buildings with unsafe ACM cladding systems taken by local authorities and fire and rescue services and the support provided by the Joint Inspection Team is included in the latest Building Safety Programme Data Release, which is available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C7b133b75713b48bcfcce08d8cc13a2e1%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637483731990128031%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=EfNKtgEMSglVbJjgU9P9FE0INtDL0tEQsAHJvTqFvpU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/aluminium-composite-material-cladding#acm-remediation-data</a> and is updated monthly. The Joint Inspection Team has supported local authorities in carrying out inspections on 18 buildings with unsafe ACM cladding systems (including 2 in December 2020), and currently has 1 further inspection organised. Responsibility for enforcement actions remains with the local authority.</p>","Tamworth","Christopher Pincher",,"2021-02-08T17:33:51.423Z","http://data.parliament.uk/resources/1283102/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-02","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the last time the Cladding Joint Inspection Team met; and how many enforcement actions that team has taken in each month since 2018.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","147909"
