"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/760493","Department for Business, Energy and Industrial Strategy","false","2017-09-20","<p>The Government has not contractually agreed a minimum level of energy production from the Hinkley Point C nuclear power station. The Contract for Difference (CfD), agreed on October 2016, is an agreement to pay the generator the difference between the wholesale market price and a “strike price” for every megawatt hour of electricity they generate. It is the generator’s responsibility to sell their power in the wholesale market.</p>","Lord Prior of Brampton",,"2017-09-20T10:28:43.753Z","http://data.parliament.uk/resources/760493/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government whether they have contractually guaranteed a minimum level of energy production from the Hinkley Point C nuclear power station that consumers or the National Grid will buy in 2030, even if that energy is not needed due to the growth of renewable energy and home energy storage; and, if so, what that level is.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1606"
"http://data.parliament.uk/resources/760494","Department for Business, Energy and Industrial Strategy","false","2017-09-20","<p>The Government has not contractually agreed a minimum level of subsidy to Hinkley Point C nuclear power station for providing back up energy capacity. System balancing decisions are for the system operator, who may choose to contract with HPC in the 2020s as with any other system user, but no such contracts are currently in place.</p>","Lord Prior of Brampton",,"2017-09-20T10:18:55.51Z","http://data.parliament.uk/resources/760494/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government whether they have contractually guaranteed a minimum level of subsidy to Hinkley Point C nuclear power station for providing back-up energy capacity; and, if so, (1) what that level is, and (2) whether this will be funded by taxes or by users through their energy bills.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1607"
"http://data.parliament.uk/resources/760495","Department for Business, Energy and Industrial Strategy","false","2017-09-20","<p>No, consumers and households who do not use grid electricity will not pay for any of the electricity produced by Hinkley Point C nuclear power station.</p>","Lord Prior of Brampton",,"2017-09-20T10:27:51.737Z","http://data.parliament.uk/resources/760495/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government whether consumers and households who do not use grid electricity will have to pay for any of the electricity produced by Hinkley Point C nuclear power station.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1608"
"http://data.parliament.uk/resources/760504","Department for Transport","false","2017-09-20","<p>Government Car Service drivers are given a clear instruction not to keep engines running whilst parked and regular reminders are sent out on this subject.</p>","Lord Callanan",,"2017-09-20T13:06:41.453Z","http://data.parliament.uk/resources/760504/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-14","Palace of Westminster: Official Cars","2","House of Lords","To ask Her Majesty's Government whether they have any plans to instruct drivers of ministerial cars not to keep their engines running when parked in Speaker's Court.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1617"
"http://data.parliament.uk/resources/760019","Department for Transport","false","2017-09-20","<p>Not all community transport operators are required to hold a PSV operator’s licence. This only applies to operators who do not fit into one of the relevant exemptions to EU Regulation 1071/2009, which has applied in the UK since 2011.</p><p> </p><p>We will consult on the issue and use of section 19 and section 22 permits later this year. The consultation will be accompanied by an Impact Assessment focussing on the potential effects for operators who use permits.</p><p>We are working with community transport and local authority organisations to understand better the potential impacts.</p>","Lord Callanan",,"2017-09-20T13:03:13.623Z","http://data.parliament.uk/resources/760019/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Community Transport: Licensing","2","House of Lords","To ask Her Majesty's Government whether they have undertaken an impact assessment of the effect on individuals and communities unable to access conventional bus services of their proposals to require community transport operators to hold a conventional PCV operator's licence.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1575"
"http://data.parliament.uk/resources/760022","HM Treasury","false","2017-09-20","<p>As the Chief Secretary to the Treasury set out in the Written Ministerial Statement laid on 12<sup>th</sup> September, pay awards for 2017/18 for police and prison officers will be funded within existing budgets.</p>","Lord Bates",,"2017-09-20T10:38:25.897Z","http://data.parliament.uk/resources/760022/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-13","Police and Prison Officers: Pay","2","House of Lords","To ask Her Majesty's Government whether pay increases during this financial year for police and prison officers will be paid for from existing budgets.","false","Biography information for Lord Hoyle","Lord Hoyle","HL1578"
"http://data.parliament.uk/resources/760027","Department for Transport","false","2017-09-20","<p>My Hon Friend, the Parliamentary Under-Secretary of State for Transport, the Hon Member for Blackpool North and Cleveleys (Paul Maynard MP) as Rail Minister met with GTR in June and the Secretary of State met with GTR in July.</p>","Lord Callanan",,"2017-09-20T13:04:07.697Z","http://data.parliament.uk/resources/760027/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Southern","2","House of Lords","To ask Her Majesty's Government when ministers last (1) met, and (2) had discussions with, representatives of Southern Rail.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL1583"
"http://data.parliament.uk/resources/760028","Department for Transport","false","2017-09-20","<p>Ministers receive numerous representations about Southern Rail from individuals and organisations – through both formal and informal channels. The government is committed to making sure passengers receive the reliable, high quality services on Southern they deserve, and I am encouraged that the Public Performance Measure of punctuality is currently at 82% compared to 62% in early December 2016.</p>","Lord Callanan",,"2017-09-20T13:04:40.93Z","http://data.parliament.uk/resources/760028/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Southern: Standards","2","House of Lords","To ask Her Majesty's Government what representations ministers have received regarding passenger services on Southern Rail.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL1584"
"http://data.parliament.uk/resources/760029","Department for Transport","false","2017-09-20","<p>The quality of passenger services on Southern Rail has been significantly better since the New Year with the Public Performance Measure of punctuality currently at 82%, compared to 62% in early December 2016. The latest National Rail Passenger Survey showed a 7% increase in overall journey satisfaction on Southern Rail compared with the previous survey.</p>","Lord Callanan",,"2017-09-20T13:06:03.883Z","http://data.parliament.uk/resources/760029/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-13","Southern: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the quality of passenger services on Southern Rail.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL1585"
"http://data.parliament.uk/resources/759561","HM Treasury","false","2017-09-20","<p>We want to see the financial support for Northern Ireland decided upon and spent by a devolved government to benefit the whole community. No funding has been allocated to date.</p><p> </p><p>The UK Government receives regular representations from departments of the Northern Ireland Executive on a range of matters of importance to Northern Ireland and the UK.</p>","Lord Bates","HL1532 ; HL1533","2017-09-20T10:36:25.637Z","http://data.parliament.uk/resources/759561/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-09-12","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much of the £1 billion additional funding for Northern Ireland agreed in June has been allocated to date.","false","Biography information for Lord Empey","Lord Empey","HL1531"
